Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,18,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,2,9,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,2,4,,,,
5,up,ARTBAT & Another Life,In Your Arms,70,5,4,,,,
6,up,Fred again.. & Baby Keem,leavemealone,6,3,11,,,,
7,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),19,2,52,,,,
8,-,Boris Brejcha,Miracle (feat. Leony) [Edit],-,8,1,,,,
9,up,Portishead,Glory Box,14,6,61,,,,
10,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,8,68,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,2,129,,,,
12,down,Justice & Tame Impala,One Night/All Night,7,7,4,,,,
13,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,191,,,,
14,up,Kavinsky,Nightcall,49,9,95,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,35,13,14,,,,
16,up,Juanlu Ramos,Vivaldi Winter (Hard Techno Remix),98,16,2,,,,
17,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,17,1,,,,
18,-,Black Gryph0n & Baasik,Insane,-,18,2,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,1,147,,,,
20,down,The Cinematic Orchestra,To Build a Home,18,6,113,,,,
21,-,Ofenbach & Ella Henderson,Hurricane,-,1,80,,,,
22,-,Kungs,Never Going Home (Extended Mix),-,2,74,,,,
23,up,Martina Budde,Stumblin' (Radio - Edit),73,8,3,,,,
24,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,69,,,,
25,-,Øneheart & reidenshi,Snowfall,-,6,33,,,,
26,-,Suleymer,Mystique,-,26,1,,,,
27,-,Chicane,Sunstroke (Symphonic Rehearsal Mix),-,27,1,,,,
28,-,Myd,Domino,-,28,1,,,,
29,-,Paul Kalkbrenner,Cloud Rider,-,10,69,,,,
30,-,Street Fever,Sinner,-,30,1,,,,
31,down,Andre Kronert,Triton,9,9,4,,,,
32,-,Dreamkid,The Highway,-,32,1,,,,
33,-,Laryssa Kim,Ma Chi Sei - Ascoso,-,33,1,,,,
34,-,Matthew Wilder,Break My Stride,-,34,1,,,,
35,-,DJ Alex All & DJ Chris All,Rokkin Di Niteklub,-,35,1,,,,
36,-,Massive Attack,Unfinished Sympathy,-,8,31,,,,
37,-,DAF,Der Mussolini,-,3,14,,,,
38,-,Bestial Mouths & XTR Human,Slitskin (Xtr Human Remix) (Feat. Xtr Human),-,38,1,,,,
39,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,15,,,,
40,-,Holy Priest,Shitty Kicks,-,40,1,,,,
41,-,Kayzo & Bad Omens,Suffocate,-,41,1,,,,
42,-,L'Impératrice,Vanille fraise,-,42,6,,,,
43,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,43,1,,,,
44,-,Samfire,Possible Stranger,-,44,1,,,,
45,-,Ocean Ave,Throwback (Instrumental Version),-,45,1,,,,
46,-,Adam Beyer,Let's Begin (Extended Mix),-,46,1,,,,
47,-,Björk,Atopos (sideproject Remix),-,47,1,,,,
48,-,William Rizz,Magical (A.C.N. Remix),-,48,1,,,,
49,-,Offmind & Summer Vibes,I Ain't Worried,-,49,1,,,,
50,-,Bebo Best & The Super Lounge Orchestra,Back to Electro Swing (feat. Pinked David),-,50,1,,,,
51,-,Afriqua,XPRSS YRSLF,-,51,1,,,,
52,-,Tekkno,Hello Tekkno,-,52,1,,,,
53,-,jobii,Souped Up,-,53,1,,,,
54,-,Jungle,Keep Moving,-,10,26,,,,
55,-,Kumi Takahara,Kai-kou (Porya Hatami Remix),-,55,1,,,,
56,-,Gidge,StoneShell,-,56,1,,,,
57,-,Fasme,Body Warming,-,57,1,,,,
58,-,Job De Jong,Zero Gravity (Mateo Dufour Remix),-,58,1,,,,
59,-,Frankyeffe,So Get Up (feat. Ithaka),-,59,1,,,,
60,-,Sum Wave,Just Waiting 4 You,-,60,1,,,,
61,-,Adam Prescott,At the Right Time Dub,-,61,1,,,,
62,-,Pavel Petrov,Human Quality (feat. Si Mon),-,62,1,,,,
63,-,Tommy Glasses,Beautiful (Extended Mix),-,63,1,,,,
64,-,Porya Hatami,Kani (Day),-,64,1,,,,
65,-,"INNA, VINAI & jayover",Stuck In Limbo,-,40,1,,,,
66,-,Satori Ki & El Mundo,Troublemaker,-,66,1,,,,
67,-,John Hayes,Changeless,-,67,1,,,,
68,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,23,2,,,,
69,-,Moods & Wayne Snow,All For You,-,69,1,,,,
70,-,Claus Pieper & M-Sol DEEP,An Indian Sunrise,-,70,1,,,,
71,-,Marcus Damon & Antony Ranz,Pussy Fairy,-,71,1,,,,
72,-,Alexey Union,Sarabi (HIGHLITE Remix),-,72,1,,,,
73,-,Vandalism,bleach (Slowed + Reverb),-,73,1,,,,
74,-,Jungle by Night,A Moon Shaped Face,-,74,1,,,,
75,-,Nico Morano,Juno Love (feat. Mewhy) [Santiago Garcia Remix],-,75,1,,,,
76,-,Antony Ranz,Just One,-,76,1,,,,
77,-,Черный Рояль Самурая,Красивая Мелодия Пианино,-,77,1,,,,
78,-,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],-,78,1,,,,
79,-,Tremelo,A Beautiful Syndrome (feat. Chill Study),-,79,1,,,,
80,-,Lj Pepe,I Wanna Get Close,-,80,1,,,,
81,-,DJ Roberto K,You & Me (Original Club Mix),-,5,84,,,,
82,-,Lj Pepe,Release Your Mind,-,82,1,,,,
83,-,Joris Voorn,Blanky (feat. Michiel Borstlap),-,83,1,,,,
84,-,DJ T.,Trans Orient Express,-,84,1,,,,
85,-,Oliver Huntemann,Rotten 2.0,-,85,1,,,,
86,-,Christian Löffler,Ease (Johannes Brecht Remix),-,86,1,,,,
87,-,Rich vom Dorf,Wana Get Back,-,87,1,,,,
88,-,Flanzen,Limewire,-,88,1,,,,
89,-,"Mike Demero, Aloe Blacc & B3nte",Night in Paris (B3nte Remix),-,89,1,,,,
90,down,Sono,Blame (Extended),87,7,80,,,,
91,-,Lj Pepe,Always,-,91,1,,,,
92,-,PatternShift,One Thousand Years Apart,-,92,1,,,,
93,-,Antony Ranz,In My Soul,-,93,1,,,,
94,-,Bel Canto,Grass Mint Crisp,-,94,1,,,,
95,down,Real Life,Send Me an Angel '89 (Edit),93,7,96,,,,
96,-,Sexy Lazer,Mid Life Crisis (Panthera Krause Remix),-,96,1,,,,
97,-,Enzo Elia,Monade (Voon Retouch),-,97,1,,,,
98,-,Wolves And Horses,Procession,-,98,1,,,,
99,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,99,1,,,,
100,-,Stephanie Sante,Pacific Shimmer,-,100,1,,,,
