Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,35,,,,
2,up,Kiesza,What Is Love,53,2,7,,,,
3,up,Shouse,Love Tonight (Edit),3,2,28,,,,
4,down,Kungs,Never Going Home (Extended Mix),2,2,23,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,4,17,,,,
6,up,Oto,Anyway,6,1,54,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,39,,,,
8,down,Morcheeba,The Sea,5,2,59,,,,
9,down,Shaman's Dream,Spacious Offerings,8,5,55,,,,
10,up,DJ Roberto K,You & Me (Cosmic System Remix),11,5,61,,,,
11,up,Schiller,Midnight in Shiraz,15,5,6,,,,
12,up,Schiller,Free The Dragon,17,11,13,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),7,1,46,92,2021-04-25,92,2021-04-25
14,up,Ofenbach & Ella Henderson,Hurricane,14,1,10,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,79,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,16,12,,,,
17,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),90,17,3,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,14,11,,,,
19,up,Schiller,Do You See The Light?,28,19,2,,,,
20,up,Dj Dark & Mentol,Mood (Radio Edit),63,20,2,,,,
21,up,NTO & Monolink,Beyond Control (KAS:ST Remix),21,21,2,,,,
22,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,1,,,,
23,-,HVOB,Bruise,-,13,1,,,,
24,up,Till Lindemann,Ich hasse Kinder,26,5,10,,,,
25,-,Bob Moses,Far from the Tree,-,25,1,,,,
26,-,Kavinsky,Renegade (feat. Cautious Clay),-,26,1,,,,
27,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,1,,,,
28,-,Kiesza,Giant In My Heart,-,28,2,,,,
29,down,RÜFÜS DU SOL,On My Knees,13,13,9,,,,
30,up,Schiller,Dark Sun,44,30,2,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,12,41,,,,
32,up,Niteboi,U.,100,13,11,,,,
33,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),86,9,32,,,,
34,up,Fred again..,Faisal (Envelops Me),35,34,2,,,,
35,-,Kungs,Lipstick (Extended),-,19,3,,,,
36,up,CryJaxx & Junior Charles,Candy Shop,43,14,2,,,,
37,down,M83,Midnight City,23,4,100,,,,
38,-,New Order,Blue Monday,-,10,50,,,,
39,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,39,1,,,,
40,up,Hippie Sabotage,Devil Eyes,42,2,88,,,,
41,down,Bonobo,Rosewood,18,11,7,,,,
42,down,Kungs,Never Going Home,10,2,26,,,,
43,up,Schiller,She Never Saw The Ocean,59,43,2,,,,
44,-,Alewya,Play,-,39,1,,,,
45,-,Fábio,Free Your Mind (feat. Mari M.) [Radio Chillout Edit 2021],-,45,1,,,,
46,down,Viko63 & penglord,Mucho Gusto,22,21,5,,,,
47,-,Kiesza,Hideaway,-,20,46,,,,
48,-,SOHN,Artifice,-,48,1,,,,
49,down,José González,Tjomme (DJ Koze Remix),19,19,2,,,,
50,down,Bicep,Glue,30,2,63,,,,
51,-,L'Impératrice,Vanille fraise,-,42,1,,,,
52,-,Kiesza,So Deep,-,52,1,,,,
53,up,Black Cab,Rotsler's Rules,68,24,2,,,,
54,-,Schiller,The Endless,-,54,1,,,,
55,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,34,1,,,,
56,-,Owl City,Fireflies,-,11,68,,,,
57,up,The Avener,Fade Out Lines,93,1,85,,,,
58,down,Elderbrook & Bob Moses,Inner Light,54,8,17,,,,
59,-,"&ME, Rampa & Adam Port",What You Expected,-,59,1,,,,
60,up,RÜFÜS DU SOL,Next to Me,98,26,8,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),50,4,65,,,,
62,-,Ofenbach,Be Mine,-,6,81,,,,
63,-,The Chemical Brothers,Galvanize,-,4,75,,,,
64,-,Totally Enormous Extinct Dinosaurs,The Distance,-,30,1,,,,
65,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,105,,,,
66,-,Kiesza,Cut Me Loose,-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,6,61,,,,
68,-,NIHILS,Halfmoon,-,68,1,,,,
69,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,70,,,,
70,-,M.I.A.,Paper Planes,-,14,36,,,,
71,down,M83,Outro,36,3,92,,,,
72,down,White Town,Your Woman,69,19,23,,,,
73,-,Chris Liebing,Circles (feat. Ralf Hildenbeutel & Tom Adams),-,73,1,,,,
74,down,The Prodigy,Firestarter,72,15,47,,,,
75,-,Members of Mayday,Sonic Empire (Short Mix),-,16,16,,,,
76,-,"&ME, Rampa & Adam Port",Send Return,-,76,1,,,,
77,-,The Postal Service,Such Great Heights,-,77,1,,,,
78,-,The Prodigy,Breathe,-,21,19,,,,
79,-,Oliver Koletzki & Fran,Hypnotized,-,10,39,,,,
80,-,Stur und Dumm,Luna,-,80,1,,,,
81,-,Tahüm,Andara,-,81,1,,,,
82,-,Else,Paris,-,12,25,,,,
83,-,Enigma,Return To Innocence,-,12,21,,,,
84,-,Parov Stelar,Booty Swing,-,21,8,,,,
85,-,Via Maris,Hiblrr,-,85,1,,,,
86,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,7,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,18,,,,
88,-,Subp Yao,Sense,-,88,1,,,,
89,-,The Knife,Pass This On,-,21,12,,,,
90,-,Subp Yao,Delirium (feat. HØST),-,90,1,,,,
91,-,Real Life,Catch Me I'm Falling,-,28,6,,,,
92,-,Captain Jack,Iko Iko,-,12,24,,,,
93,-,Inossi,Somewhere,-,17,3,,,,
94,down,Monolink,Return to Oz (ARTBAT Remix),33,1,87,,,,
95,-,Telex,Rendez-Vous Dans l'espace (Remastered),-,95,1,,,,
96,down,Lee Foss & Joshwa (UK),My Humps,31,31,2,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,2,,,,
98,-,Stil & Bense,4 Lovers (feat. Lia Paris),-,98,1,,,,
99,down,Schiller,White Nights (Don't Let Me Go),58,15,9,,,,
100,-,Nicolas Grandfils,Coucou,-,100,1,,,,
