Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,14,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,5,,,,
4,-,phamhoang anh,It Was Mild,-,4,1,,,,
5,down,Jamie xx,It's So Good,4,4,2,,,,
6,down,Fred again.. & Baby Keem,leavemealone,5,3,7,,,,
7,up,Tomcraft,Loneliness (Radio Cut),8,4,5,,,,
8,up,Rami Hattab* & Martin BePunkt,Goldener Handschuh (MartinBepunkt Remix),14,4,5,,,,
9,-,MEUTE,Anti Loudness,-,5,1,,,,
10,-,Harris & Ford & BassWar & CaoX,Teenage Dirtbag (Extended Mix) [feat. Bobby John],-,10,1,,,,
11,up,MEUTE,Aurora,12,10,4,,,,
12,-,Harris & Ford & BassWar & CaoX,Teenage Dirtbag (feat. Bobby John),-,12,1,,,,
13,up,Bicep,Glue,15,2,144,,,,
14,up,Mr.Kitty,After Dark,22,3,91,,,,
15,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,19,,,,
16,-,Andre Kronert,Triton,-,9,1,,,,
17,-,Sono,Blame (Extended),-,7,76,,,,
18,-,Real Life,Send Me an Angel '89 (Edit),-,7,92,,,,
19,-,Ofenbach,Be Mine,-,6,143,,,,
20,-,Caravan Palace,Jolie coquine,-,9,50,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,145,,,,
22,-,DJ Alex All & DJ Chris All,Play da Reggae Music,-,22,1,,,,
23,-,Homero Espinosa,The Message,-,23,1,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),30,4,112,,,,
25,-,Shouse,Won't Forget You,-,1,62,,,,
26,down,Shouse,Love Tonight,23,1,127,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,19,1,78,,,,
28,-,Hippie Sabotage,Devil Eyes,-,2,103,,,,
29,-,Massive Attack,Teardrop,-,8,118,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,37,,,,
31,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,65,,,,
32,down,RavilZ,Toothless Dancing,13,9,3,,,,
33,-,Enigma,Return To Innocence,-,12,41,,,,
34,-,MEUTE,Hypnose (Future Edit),-,1,9,,,,
35,-,The Avener,Fade Out Lines,-,1,140,,,,
36,down,Fred again.. & Obongjayar,adore u,17,2,19,,,,
37,-,длб,welcome to russia,-,37,1,,,,
38,-,Kavinsky,Nightcall,-,9,93,,,,
39,-,Allie X,Off With Her Tits,-,39,1,,,,
40,-,Prinzessin,By Your Side,-,40,1,,,,
41,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,41,1,,,,
42,-,Grauzone,Eisbär,-,17,55,,,,
43,-,Video Game Space,Starman Theme (Extended Version),-,43,1,,,,
44,-,Grandbrothers,Bloodflow,-,44,1,,,,
45,-,Climatic,Left,-,45,1,,,,
46,-,Ann Clue,Six For Gold,-,46,1,,,,
47,-,Nick Schilder,Realize (Angrybaby Remix),-,47,1,,,,
48,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,48,1,,,,
49,-,Active Box,Love Sensation (feat. Chalina) [Radio Edit],-,49,1,,,,
50,-,Ricki Ayela & MNDLB5,Toxic (Remix),-,50,1,,,,
51,-,Ruhige Musik,Inner Glow Guide,-,51,1,,,,
52,-,Curses,The Deep End (Redux),-,52,1,,,,
53,-,L'Eclair,Still Steeve,-,53,1,,,,
54,-,Yorekbirn,I Love Secrets,-,54,1,,,,
55,-,unkle G & Gavsborg,Unkle G,-,55,1,,,,
56,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,18,,,,
57,-,Monarke & Ege Yanik,Destiny (Samuel Wallen Remix),-,57,1,,,,
58,-,Galaxy Waves,Don't Give Up Yet,-,58,1,,,,
59,-,Sasha Di Bartolomeo,Innocence,-,59,1,,,,
60,-,ALT BLK ERA,I'm Normally Like This,-,60,1,,,,
61,-,冥丁,刺青,-,61,1,,,,
62,-,Patrick Holland,Off the Oil,-,62,1,,,,
63,-,DJ Shadow & Chrome Sparks,You Played Me (Chrome Sparks Remix),-,63,1,,,,
64,-,Cherryphonic,Toma Que Toma (feat. Elegance),-,64,1,,,,
65,-,DSTRTD SGNL,Restart the Sun,-,65,1,,,,
66,-,Affentanz,Watchers,-,66,1,,,,
67,-,Patrick Conway,Cellular Housekeeping,-,67,1,,,,
68,-,Kashpitzky,Devil's Bath,-,68,1,,,,
69,down,Mark Reeve,Body Control (Extended Mix),21,21,2,,,,
70,-,Solbeats,Tranquil Tides,-,70,1,,,,
71,up,DJ Roberto K,You & Me (Original Club Mix),100,5,83,,,,
72,-,Salt and Sand,Poolside,-,72,1,,,,
73,-,Seb Wery,The Fall Season,-,73,1,,,,
74,-,TCB,Wet Fx,-,74,1,,,,
75,-,SHOLTO,Vampire,-,75,1,,,,
76,-,Abtmelody,Skibidi Toilet (Speed Up),-,76,1,,,,
77,-,Baiuca & Leilía,Vai Tu,-,77,1,,,,
78,-,Tidevibes,Ocean Drive,-,78,1,,,,
79,-,Patty Dart,Love Myself (Workout Remix),-,79,1,,,,
80,-,FLOYD WONDER,Mas Queso,-,19,1,,,,
81,-,DJ Space'C,How Deep Is Your Love (feat. Angélica) [Workout Remix],-,81,1,,,,
82,-,D33pSoul,Oasis,-,82,1,,,,
83,-,Artificial Drm,Sanctu,-,83,1,,,,
84,-,Monkey Safari,Talking Mama,-,84,1,,,,
85,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,85,1,,,,
86,-,Bellcrash,Flute and Mouth (New Aluminists Remix),-,86,1,,,,
87,-,Jennifer Athena Galatis,Dolby Atmos Master Series SFX (Theater Demo 7.1.4),-,87,1,,,,
88,-,Honey Bizarre,Little Deep Miss Strange,-,88,1,,,,
89,-,Jad Halal,Oh Lor My Love,-,89,1,,,,
90,-,"slowed + reverb viral audios, Creamy & 11:11 Music Group",woo x I was never there (slowed + reverb),-,90,1,,,,
91,-,Last Tourist,Are We Just Algorithms?,-,91,1,,,,
92,-,Kristian Böhm,Eiszeit,-,92,1,,,,
93,-,Anti-General & Jasmine Sokko,离火刃,-,93,1,,,,
94,-,DJRUBO,Play the Melody,-,94,1,,,,
95,-,Jon Gurd & Reset Robot,Burundi,-,95,1,,,,
96,-,Not Waving,Dreams Begin As the Night Ends,-,96,1,,,,
97,-,Shinra Knives,Cathedralism,-,97,1,,,,
98,-,Lake Haze,First Contact,-,98,1,,,,
99,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,49,,,,
100,-,Jerlix,Er Turan (Slowed),-,100,1,,,,
