Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,33,,,,
2,up,Shouse,Love Tonight (Edit),2,2,26,,,,
3,up,Kungs,Never Going Home (Extended Mix),3,2,21,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,4,15,,,,
5,up,Schiller,Midnight in Shiraz,21,5,4,,,,
6,up,Oto,Anyway,6,1,52,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,37,,,,
8,down,Morcheeba,The Sea,7,2,57,,,,
9,up,Shaman's Dream,Spacious Offerings,10,5,53,,,,
10,up,Kungs,Never Going Home,15,2,24,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,5,1,8,,,,
12,up,DJ Roberto K,You & Me (Cosmic System Remix),12,5,59,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,77,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),11,1,44,92,2021-04-25,92,2021-04-25
15,up,RÜFÜS DU SOL,On My Knees,18,13,7,,,,
16,up,Schiller,Free The Dragon,33,11,11,,,,
17,down,Bonobo,Rosewood,16,11,5,,,,
18,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),20,9,30,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,12,39,,,,
20,up,Till Lindemann,Ich hasse Kinder,59,5,8,,,,
21,up,Viko63 & penglord,Mucho Gusto,22,21,3,,,,
22,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,57,1,103,,,,
23,up,Kavinsky,Nightcall,31,9,51,,,,
24,-,Kiesza,What Is Love,-,2,5,,,,
25,down,Inossi,Somewhere,17,17,2,,,,
26,down,Circles Bob,Frozen,13,13,2,,,,
27,up,Parov Stelar,Chambermaid Mash Up Swing,30,27,2,,,,
28,up,Schiller,White Nights (Don't Let Me Go),29,15,7,,,,
29,up,Portishead,Glory Box,54,6,35,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),23,4,63,,,,
31,down,Paul Kalkbrenner,Feed Your Head,28,4,90,,,,
32,down,DJ Tomcraft,Prosac (New Clubmix),8,2,60,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),41,1,85,,,,
34,-,M.I.A.,Paper Planes,-,14,35,,,,
35,-,WhoMadeWho,Silence & Secrets,-,16,1,,,,
36,up,Kungs,Lipstick,85,21,2,,,,
37,up,M83,Midnight City,66,4,98,,,,
38,down,Kungs,Lipstick (Extended),27,19,2,,,,
39,down,M83,Outro,37,3,90,,,,
40,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),47,40,2,,,,
41,up,Nightmares On Wax,Own Me (feat. Haile Supreme),53,41,2,,,,
42,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,15,,,,
43,-,Moby,Porcelain,-,3,62,,,,
44,down,White Town,Your Woman,24,19,21,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,82,,,,
46,-,Worakls,Salzburg,-,33,8,,,,
47,down,RÜFÜS DU SOL,Always,26,26,3,,,,
48,-,Captain Jack,Iko Iko,-,12,23,,,,
49,down,Jebroer,Bloody Mary (Harris & Ford Remix),39,39,2,,,,
50,down,Nightmares On Wax,Imagineering,38,22,3,,,,
51,-,Modeselektor,Tacken (EXTLP Version),-,24,1,,,,
52,-,Woo York,Bohemia,-,52,1,,,,
53,-,One True God,Move Slow,-,53,2,,,,
54,-,Dimitris Athanasiou,Dreams Come True,-,54,1,,,,
55,-,M.I.A.,Bad Girls,-,33,8,,,,
56,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,41,1,,,,
57,-,Ivory (IT),Lost,-,57,1,,,,
58,-,Klingande,Jubel (Radio Edit),-,13,41,,,,
59,-,Len Faki & Honey Dijon,Temple of Love,-,59,1,,,,
60,-,Mr. Oizo,Flat Beat,-,31,15,,,,
61,down,Paul Kalkbrenner,Cloud Rider,42,10,30,,,,
62,down,Bonobo,Tides (feat. Jamila Woods),45,25,2,,,,
63,-,New Order,Blue Monday,-,10,49,,,,
64,up,Mausio,Krustenf!cker,68,27,7,,,,
65,-,Pa Sheehy,Róisín (SUPER-Hi Remix) [feat. SUPER-Hi],-,65,1,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,1,59,,,,
67,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,56,2,,,,
68,-,Westbam,Beatbox Rocker,-,29,15,,,,
69,-,TroyBoi,Do You?,-,69,1,,,,
70,-,Eric Lévi,Ameno,-,19,21,,,,
71,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,63,99,2020-10-11,61,2020-11-01
72,-,Disclosure,Magnets (feat. Lorde),-,72,1,,,,
73,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,23,,,,
74,-,RÜFÜS DU SOL,Alive,-,12,14,,,,
75,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,14,9,,,,
76,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,2,,,,
77,-,Apparat,Goodbye,-,10,26,,,,
78,down,Elderbrook,Numb,74,1,68,,,,
79,-,Jungle,Keep Moving,-,10,19,,,,
80,-,E.P.O,Infinity,-,80,1,,,,
81,-,Tiësto,Adagio for Strings (Radio Edit),-,26,1,,,,
82,-,Fred again..,Hannah (The Sun),-,40,2,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,11,,,,
84,down,Elderbrook & Bob Moses,Inner Light,44,8,15,,,,
85,down,Niteboi,U.,49,13,9,,,,
86,-,Simina Grigoriu,Techno Monkey (Paul Kalkbrenner Remix),-,18,3,,,,
87,-,Keiron Raven,This Is Halloween (Remix),-,87,2,,,,
88,-,Nightbar Jazz,City Route (Nu Trumpet Jazz Mix),-,88,1,,,,
89,-,Suicide Commando,Trick or Treat,-,89,1,,,,
90,-,Polo & Pan,Ani Kuni,-,21,11,,,,
91,-,Holly North,What To Feel,-,91,1,,,,
92,-,The Avener,Fade Out Lines,-,1,83,,,,
93,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,8,,,,
94,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),25,11,5,,,,
95,down,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),73,73,2,,,,
96,-,Owl City,Fireflies,-,11,67,,,,
97,-,Discotron,Gettin' High Tonight,-,97,1,,,,
98,down,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),32,21,3,,,,
99,-,Duke Dumont,Ocean Drive,-,9,29,,,,
100,-,The Fallout Club,The Falling Years,-,100,1,,,,
