Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,3,,,,
2,up,Fred again..,Delilah (pull me out of this),6,1,9,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,93,,,,
4,down,Micar & JASH,Tonight,2,2,3,,,,
5,up,TWISTED,Worth Nothing,5,3,8,,,,
6,down,Kevin de Vries,Dance with Me,3,1,14,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,33,1,64,,,,
8,-,Shouse,Won't Forget You,-,1,44,,,,
9,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,144,,,,
10,-,Milk & Sugar,Canto del Pilón (feat. Maria Marquez) [Peer Kusiv Remix],-,10,1,,,,
11,down,Mr.Kitty,After Dark,7,3,50,,,,
12,up,Bicep,Glue,12,2,95,,,,
13,-,Samuele Sartini & Jonk & Spook,Baby Please Don't Go (feat. Lisa Millett) [Extended Mix],-,13,1,,,,
14,up,Shouse,Love Tonight,54,1,90,,,,
15,-,Mind Against,Dreamcast,-,15,1,,,,
16,-,Moby,Porcelain,-,3,82,,,,
17,-,DJ Roberto K,You & Me (Original Club Mix),-,5,55,,,,
18,-,Sono,Blame (Extended),-,7,49,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,126,,,,
20,-,Real Life,Send Me an Angel '89 (Edit),-,7,61,,,,
21,-,Klingande,Jubel (Radio Edit),-,13,71,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,57,,,,
23,-,Fred again..,Danielle (smile on my face),-,13,8,,,,
24,-,W O L F C L U B & Miami Nights 1984,A Sea of Stars (Miami Nights 1984 Remix),-,24,1,,,,
25,up,Øneheart & reidenshi,Snowfall,52,6,3,,,,
26,down,Anyma & Chris Avantgarde,Consciousness,8,4,30,,,,
27,down,Anyma & CamelPhat,The Sign,15,8,7,,,,
28,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,28,1,,,,
29,-,David Guetta,Memories (feat. Kid Cudi),-,4,105,,,,
30,-,"Milk & Sugar, CASSIMM & Ron Carroll",Spirit of House (Extended Mix),-,30,1,,,,
31,down,Paul Kalkbrenner,Feed Your Head,13,4,137,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),22,1,88,92,2021-04-25,92,2021-04-25
33,down,nightcity. & 7vvch,Insomnia,9,9,2,,,,
34,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,34,1,,,,
35,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,35,3,,,,
36,-,The Crystal Method,Over It (feat. Dia Frampton),-,36,1,,,,
37,-,Shake Music,Here (9D Audio),-,37,1,,,,
38,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,38,1,,,,
39,-,Yves Murasca & Rosario Galati,Time (feat. Chasing Kurt) [Momo Khani & Meindel Remix],-,5,2,,,,
40,-,Kid Simius,Ford Granada,-,40,1,,,,
41,down,Editors,Kiss (Colyn & Konstantin Sibold Remix),10,10,2,,,,
42,-,Daniel Avery,Higher,-,42,1,,,,
43,-,Ambient Jazz Ensemble,Jazz Face (A J E Rework),-,43,1,,,,
44,-,Sound Synthesis,You are the Force,-,44,1,,,,
45,-,Alaia & Gallo & Joe Killington,House Music Is My Saviour (Extended Mix),-,45,1,,,,
46,-,sunflwr,I Just Wanna Be Here,-,46,1,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,6,85,,,,
48,-,Mentum,Grow Up,-,48,1,,,,
49,-,Portishead,Roads,-,21,19,,,,
50,-,"Chris Le Blanc, George Solar & Karmaloft",Blue Bar Morning (Extended Version),-,50,1,,,,
51,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,48,,,,
52,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,52,1,,,,
53,-,Ambient Jazz Ensemble,Lights Go Down,-,53,1,,,,
54,-,Veik,Maïdan / I7li (Tryphème Remix),-,54,1,,,,
55,-,Emmit Fenn,Yellow (Lipless Remix),-,55,1,,,,
56,-,Modus Pitch,Lava Fans,-,56,1,,,,
57,-,Kungs,Never Going Home (Extended Mix),-,2,62,,,,
58,-,坂本龍一 & The Cinematic Orchestra,DNA - The Cinematic Orchestra Remodel,-,58,1,,,,
59,-,Ambient Jazz Ensemble,Into the Unknown,-,59,1,,,,
60,-,Zorg,Strictly Romantic (Re-edit),-,60,1,,,,
61,-,Harris & Ford & LNY TNZ,Castle In the Sky (Extended Mix),-,61,1,,,,
62,-,"StreamWurstBudenRecords, PapaManuProductions & Herr Currywurst",Rauchmeldersong,-,62,1,,,,
63,-,Marksman,Dawn (feat. Emma Petty) [Extended Mix],-,63,1,,,,
64,-,Lone,Pieces of a Puzzle (In Another Room),-,64,1,,,,
65,-,Green Sun,Feel,-,65,1,,,,
66,-,DJ Maretimo,Sun Addicted (Pure Beach Cut),-,66,1,,,,
67,-,Green Sun,Edge of Tomorrow,-,67,1,,,,
68,-,Phew,The Very Ears Of Dusk,-,68,1,,,,
69,-,Facta,Brushes,-,69,1,,,,
70,-,Ela Minus & DJ Python,Kiss U,-,70,2,,,,
71,-,Reloved & Seamus Haji,Giving You,-,71,1,,,,
72,-,Rolipso & LissA,In the Mirror,-,72,1,,,,
73,-,Green Sun,Snowing Again,-,73,1,,,,
74,-,Depart,Reign,-,74,1,,,,
75,-,Gitkin,Canción del Rey,-,75,1,,,,
76,-,Green Sun,Earendel,-,76,1,,,,
77,-,LVDF,11: 11,-,77,1,,,,
78,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,1,21,,,,
79,-,Science Dept.,Repercussion (Funk Function's Melody Remix),-,79,1,,,,
80,-,Thornato,Timbavati Bounce (feat. Benjamín Vanegas),-,80,1,,,,
81,-,Techno Tazzy & Tazzy,Somebody To Love (Techno),-,81,1,,,,
82,-,Oine & Idriss Reina,Odd Words,-,82,1,,,,
83,-,OG Nixin & Aweminus,Glock Boyz,-,83,1,,,,
84,-,Warriors of the Dystotheque,On the Balcony At Sunrise (Chris Coco Version),-,84,1,,,,
85,-,Dillon,Separate Us,-,7,4,,,,
86,-,Ofenbach,Love Me Now (feat. FAST BOY),-,5,10,,,,
87,-,Piston Damp,All The Edges I Can Fall (Single Version),-,87,1,,,,
88,-,Owl City,Fireflies,-,11,102,,,,
89,-,Ooyy,Divergent,-,58,3,,,,
90,-,The Maghreban,Treading Water,-,90,1,,,,
91,-,P.Vanillaboy,Charlottenburg Turbo Tool,-,46,1,,,,
92,down,The Avener,Fade Out Lines,27,1,122,,,,
93,-,Caravan Palace,Jolie coquine,-,9,27,,,,
94,-,Piston Damp,Sacrifice (feat. Truls Kristian Nygaard) [Single Version],-,94,1,,,,
95,-,Southstar,Backseat,-,95,1,,,,
96,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,27,,,,
97,-,"DBBD, Miss Bashful & MCR-T",Ho Ho Hoe,-,97,1,,,,
98,-,Northern Form,Azul,-,98,1,,,,
99,-,A-f-a-r,Low High (Benedikt Frey Remix),-,99,1,,,,
100,-,Death In June,The Pole Star of Eden (feat. Douglas P & Miro Snejdr),-,100,1,,,,
