Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,26,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),7,1,6,92,2021-04-25,92,2021-04-25
4,down,Hippie Sabotage,Devil Eyes,2,2,51,,,,
5,up,Morcheeba,The Sea,5,2,19,,,,
6,up,Oto,Anyway,6,1,16,,,,
7,up,DJ Tomcraft,Prosac (New Clubmix),8,2,22,,,,
8,up,Shaman's Dream,Spacious Offerings,9,5,17,,,,
9,up,Bicep,Apricots,11,3,19,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,38,10,31,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),13,4,28,,,,
12,up,Else,Paris,83,12,16,,,,
13,down,Vini Vici & Liquid Soul,Universe Inside Me,4,4,2,,,,
14,up,Fábio,Hallelujah (Gregorian Chant Mix),14,14,2,,,,
15,up,Clean Bandit,Higher (feat. iann dior),15,14,3,,,,
16,-,Fábio,Amen (Gregorian Chant Mix),-,16,1,,,,
17,down,M83,Midnight City,16,4,62,,,,
18,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],32,18,3,,,,
19,-,Moby,Why Does My Heart Feel So Bad?,-,3,42,,,,
20,up,The Cinematic Orchestra,To Build a Home,55,6,45,,,,
21,down,M83,Wait,20,5,49,,,,
22,up,Dj wolf dz,Tiesto the business,95,22,2,,,,
23,up,Kiesza,Hideaway,48,20,32,,,,
24,down,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],12,12,3,,,,
25,up,Massive Attack,Teardrop,46,8,47,,,,
26,up,Stardust,Music Sounds Better with You,29,12,46,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,62,,,,
28,down,SG Lewis,One More,24,14,2,,,,
29,-,The Prodigy,Firestarter,-,15,31,,,,
30,-,Grandbrothers,What We See,-,11,4,,,,
31,up,Owl City,Fireflies,57,11,41,,,,
32,-,The Chemical Brothers,Galvanize,-,4,46,,,,
33,up,M83,Outro,39,3,56,,,,
34,down,New Order,Blue Monday,28,10,22,,,,
35,-,Grandbrothers,All the Unknown,-,19,5,,,,
36,-,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Pedro Sanchez Remix],-,15,1,,,,
37,down,The Avener,Fade Out Lines,35,1,57,,,,
38,-,Eric Lévi,Ameno,-,19,12,,,,
39,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),22,10,17,,,,
40,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,40,1,,,,
41,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,6,,,,
42,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,87,16,2,,,,
43,-,Grauzone,Eisbär,-,17,16,,,,
44,up,RÜFÜS DU SOL,Underwater,50,6,21,,,,
45,-,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),-,29,2,,,,
46,up,DJ Roberto K,You & Me (Original Club Mix),94,5,12,,,,
47,up,Real Life,Send Me an Angel '89 (Edit),97,7,13,,,,
48,-,Klingande,Jubel (Radio Edit),-,13,25,,,,
49,up,Fred again..,Julia (Deep Diving),51,49,6,,,,
50,-,Marie Davidson,Work It (Soulwax Remix),-,17,16,,,,
51,down,Ofenbach,Be Mine,43,6,59,,,,
52,-,Caravan Palace,Jolie coquine,-,9,6,,,,
53,-,The Prodigy,Breathe,-,21,12,,,,
54,-,Jayda G,Both of Us,-,19,7,,,,
55,-,Fábio,"Viento (feat. Mari M.) [Radio 98 Bpm Mix, Pt. 2]",-,18,1,,,,
56,down,Fritz Kalkbrenner,Golden (Fideles Remix),36,24,2,,,,
57,-,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),-,21,1,,,,
58,-,Monolink,Return to Oz (ARTBAT Remix),-,1,54,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],82,2,55,,,,
60,down,Portishead,Glory Box,10,6,24,,,,
61,up,Grandbrothers,Bloodflow,91,23,12,,,,
62,down,Kina,Get You the Moon (feat. Snøw),44,7,47,,,,
63,-,Massive Attack,Paradise Circus,-,32,4,,,,
64,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,14,,,,
65,down,Fatboy Slim,"Right Here, Right Now",27,1,45,,,,
66,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,63,4,,,,
67,up,Jean-Michel Jarre,"Oxygene, Pt. 4",77,6,16,,,,
68,down,ODESZA,A Moment Apart,45,21,10,,,,
69,-,RÜFÜS DU SOL,All I've Got,-,69,1,,,,
70,down,Elderbrook,Numb,66,1,47,,,,
71,down,Coma,Start/Stop/Rewind,47,44,3,,,,
72,-,White Town,Your Woman,-,19,3,,,,
73,up,Eduardo Luzquiños & EZRA,Yrn (Remix),96,30,3,,,,
74,-,Minilogue,Doiicie (A),-,74,1,,,,
75,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,66,,,,
76,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,11,11,,,,
77,-,Kon Faber,Nomansland (Fabian Krooss Remix),-,77,1,,,,
78,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,26,1,,,,
79,-,Gidge,The Cascades,-,79,1,,,,
80,-,BAILE,Visage (Lauer Remix),-,80,1,,,,
81,-,Group Rhoda,Twin Studies,-,81,1,,,,
82,-,Gidge,New Light,-,82,1,,,,
83,-,Ausilio Jó,I Miss You,-,83,1,,,,
84,-,Kruder & Dorfmeister,Love Hope Change,-,26,2,,,,
85,down,Bicep,Glue,26,2,37,,,,
86,-,State Azure,Gyroscope,-,86,1,,,,
87,-,David Ortega,Octopus,-,87,1,,,,
88,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,59,2,,,,
89,-,Ash & Amélie Martinez,Dans La Peau,-,89,1,,,,
90,-,C-Block,Dancing With Tears in My Eyes (feat. Franky Miller),-,90,1,,,,
91,-,Grandbrothers,Bloodflow (Aera High Blood Pressure Remake),-,91,1,,,,
92,-,Grandbrothers,Shorelines,-,88,2,,,,
93,-,Perfume,Magic of Love(Album-mix),-,93,1,,,,
94,-,Digitalism,Pogo,-,94,1,,,,
95,-,Perfume,Next Stage with YOU,-,95,1,,,,
96,-,Steve Valentine,So Much to Say,-,96,1,,,,
97,-,Ben Böhmer & Panama,Weightless (Extended),-,87,1,,,,
98,-,Perfume,ワンルーム・ディスコ,-,98,1,,,,
99,down,Moby,Porcelain,37,3,34,,,,
100,-,Matthew1626,Under the Sun (feat. Jeff Brown) [Meines Extended Remix],-,46,1,,,,
