Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Hippie Sabotage,Devil Eyes,8,2,50,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,25,99,2020-10-11,61,2020-11-01
4,-,Vini Vici & Liquid Soul,Universe Inside Me,-,4,1,,,,
5,down,Morcheeba,The Sea,4,2,18,,,,
6,up,Oto,Anyway,10,1,15,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,5,92,2021-04-25,92,2021-04-25
8,down,DJ Tomcraft,Prosac (New Clubmix),5,2,21,,,,
9,down,Shaman's Dream,Spacious Offerings,7,5,16,,,,
10,up,Portishead,Glory Box,29,6,23,,,,
11,down,Bicep,Apricots,3,3,18,,,,
12,up,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],17,12,2,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,4,27,,,,
14,-,Fábio,Hallelujah (Gregorian Chant Mix),-,14,1,,,,
15,up,Clean Bandit,Higher (feat. iann dior),16,14,2,,,,
16,up,M83,Midnight City,27,4,61,,,,
17,up,Fábio,Arcane (Album Edit),24,17,2,,,,
18,up,SOPHIE,It's Okay to Cry,25,18,2,,,,
19,down,Bicep,Atlas,12,5,25,,,,
20,up,M83,Wait,97,5,48,,,,
21,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,18,18,2,,,,
22,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,16,,,,
23,down,DJ Roberto K,You & Me (Cosmic System Remix),9,5,22,,,,
24,-,SG Lewis,One More,-,14,1,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,61,,,,
26,down,Bicep,Glue,19,2,36,,,,
27,down,Fatboy Slim,"Right Here, Right Now",22,1,44,,,,
28,down,New Order,Blue Monday,21,10,21,,,,
29,up,Stardust,Music Sounds Better with You,32,12,45,,,,
30,down,Rhye,Come In Closer,14,14,5,,,,
31,down,Fábio,Arcane (Marc Frey Remix),11,11,2,,,,
32,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],40,18,2,,,,
33,-,Fábio,Loneliness (Pedro Sanchez Remix),-,31,2,,,,
34,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,46,1,65,,,,
35,down,The Avener,Fade Out Lines,26,1,56,,,,
36,-,Fritz Kalkbrenner,Golden (Fideles Remix),-,24,1,,,,
37,-,Moby,Porcelain,-,3,33,,,,
38,up,Oliver Koletzki & Fran,Hypnotized,83,10,30,,,,
39,up,M83,Outro,45,3,55,,,,
40,-,Parov Stelar,Brass Devil,-,3,19,,,,
41,down,Timmy Trumpet & Gabry Ponte,Mad World,23,2,12,,,,
42,-,Desire,Under Your Spell,-,39,2,,,,
43,up,Ofenbach,Be Mine,53,6,58,,,,
44,-,Kina,Get You the Moon (feat. Snøw),-,7,46,,,,
45,-,ODESZA,A Moment Apart,-,21,9,,,,
46,-,Massive Attack,Teardrop,-,8,46,,,,
47,down,Coma,Start/Stop/Rewind,44,44,2,,,,
48,-,Kiesza,Hideaway,-,20,31,,,,
49,down,Rich vom Dorf,For Sure,28,2,17,,,,
50,down,RÜFÜS DU SOL,Underwater,15,6,20,,,,
51,-,Fred again..,Julia (Deep Diving),-,49,5,,,,
52,-,Chromatics,Into the Black,-,11,7,,,,
53,-,In Anima,Xxy,-,53,1,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,22,1,,,,
55,down,The Cinematic Orchestra,To Build a Home,31,6,44,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,52,,,,
57,-,Owl City,Fireflies,-,11,40,,,,
58,-,Paul Kalkbrenner,Feed Your Head,-,4,58,,,,
59,up,Fritz Kalkbrenner,Kings & Queens,100,2,45,,,,
60,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,40,,,,
61,-,Petit Biscuit,Sunset Lover,-,2,60,,,,
62,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,7,,,,
63,-,Satin Jackets & Tailor,Relapse,-,63,1,,,,
64,down,Massive Attack,Unfinished Sympathy,50,8,12,,,,
65,up,Shannon,Let the Music Play,93,17,18,,,,
66,-,Elderbrook,Numb,-,1,46,,,,
67,-,Members of Mayday,Sonic Empire (Short Mix),-,16,9,,,,
68,-,Mr.Kitty,After Dark,-,3,4,,,,
69,-,"Adriatique, Marino Canal & Delhia de France",Home,-,12,13,,,,
70,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix),-,70,1,,,,
71,down,Portishead,Roads,39,21,8,,,,
72,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,72,1,,,,
73,-,Black Coffee,Come With Me (feat. Mque),-,73,1,,,,
74,-,Real Life,Send Me an Angel,-,22,13,,,,
75,down,Soundset City,Bar Nights,65,65,2,,,,
76,-,RÜFÜS DU SOL,Underwater (Club Edit),-,76,1,,,,
77,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,15,,,,
78,-,Monolink & Acid Pauli,New Morning,-,78,1,,,,
79,-,DCP & Fellous,Symphonia,-,79,1,,,,
80,-,Boney M.,Sunny (Mousse T. Sexy Disco Club Mix),-,80,1,,,,
81,down,Tobias Bergson,Sunset,59,20,21,,,,
82,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,2,54,,,,
83,-,Else,Paris,-,12,15,,,,
84,-,salute,Honey,-,84,1,,,,
85,-,Seeed,Aufstehn!,-,11,37,,,,
86,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,86,2,,,,
87,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,1,,,,
88,down,Bob Moses,The Blame (Helsloot Remix),33,33,2,,,,
89,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song 2 (Tiktok Remix),-,89,1,,,,
90,-,Pilocka Krach,Joy,-,90,1,,,,
91,-,Grandbrothers,Bloodflow,-,23,11,,,,
92,-,SOPHIE,Bipp,-,59,1,,,,
93,-,Rhye,Black Rain,-,27,5,,,,
94,down,DJ Roberto K,You & Me (Original Club Mix),34,5,11,,,,
95,-,Dj wolf dz,Tiesto the business,-,22,1,,,,
96,down,Eduardo Luzquiños & EZRA,Yrn (Remix),62,30,2,,,,
97,up,Real Life,Send Me an Angel '89 (Edit),98,7,12,,,,
98,-,Blank & Jones,C'est Mieux (feat. Coralie Clément) [Cantoma Remix],-,98,1,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),56,7,18,,,,
100,-,SOPHIE,Nothing More to Say (Dub),-,100,1,,,,
