Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,22,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,13,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,8,,,,
5,up,DJ Roberto K,You & Me (Original Club Mix),20,5,88,,,,
6,up,Ofenbach,Be Mine,84,6,150,,,,
7,up,Real Life,Send Me an Angel '89 (Edit),80,7,100,,,,
8,up,Paul Kalkbrenner,Feed Your Head,14,4,193,,,,
9,up,Caravan Palace,Jolie coquine,93,9,55,,,,
10,up,The Chemical Brothers,Galvanize,17,4,125,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,117,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,148,,,,
13,-,Seeed,Aufstehn!,-,11,114,,,,
14,-,Jakob57,Anne Kaffeekanne Techno (feat. TIM PLVNK),-,14,1,,,,
15,-,Paul Kalkbrenner,Cloud Rider,-,10,70,,,,
16,-,Sono,Blame (Extended),-,7,83,,,,
17,-,Oliver Koletzki & Fran,Hypnotized,-,10,65,,,,
18,-,Flume,Never Be Like You (feat. Kai),-,10,20,,,,
19,-,The Cinematic Orchestra,To Build a Home,-,6,114,,,,
20,-,Mark Ronson,Stop Me,-,18,1,,,,
21,-,Shouse,Love Tonight,-,1,129,,,,
22,down,Martina Budde,Stumblin' (Radio - Edit),8,8,7,,,,
23,-,Kiesza,What Is Love,-,2,18,,,,
24,-,Schiller,Epica,-,5,1,,,,
25,-,Bakermat,One Day (Vandaag),-,25,5,,,,
26,-,White Apple Tree,Snowflakes,-,12,8,,,,
27,down,MashBit,Light,6,6,2,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,7,25,,,,
29,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,21,,,,
30,down,Blank & Jones,Spring Palms,11,11,2,,,,
31,up,Justice & Tame Impala,One Night/All Night,66,7,6,,,,
32,-,DJ Koze,Pick Up,-,18,44,,,,
33,down,MEUTE,Anti Loudness,5,5,7,,,,
34,-,ARTBAT & Another Life,In Your Arms,-,5,6,,,,
35,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),98,11,53,,,,
36,down,DJ Goja & Magic Phase,Calm Down,10,8,18,,,,
37,down,Bicep,Glue,23,2,149,,,,
38,-,Alex Zind,Just Right,-,38,1,,,,
39,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,70,,,,
40,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,21,1,,,,
41,-,Faithless,Insomnia (Radio Edit),-,3,46,,,,
42,down,Jungle,Time,7,7,3,,,,
43,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,43,,,,
44,-,Boogalox,Chez Les Yé-Yé,-,44,1,,,,
45,-,Four Tet,Skater,-,33,1,,,,
46,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,8,2,,,,
47,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,193,,,,
48,-,Yaeji,raingurl,-,48,2,,,,
49,-,Enigma,Return To Innocence,-,12,44,,,,
50,-,Duke Dumont,Ocean Drive,-,9,45,,,,
51,-,Martin Kohlstedt & Robot Koch,Luv (Robot Koch Rework),-,51,1,,,,
52,-,Ken@Work,We Told You (Sho' Nuff),-,52,1,,,,
53,-,The Prodigy,Firestarter,-,15,81,,,,
54,down,Fred again.. & Baby Keem,leavemealone,9,3,15,,,,
55,down,Christian Löffler,Portals (feat. Mogli),44,9,3,,,,
56,-,"Dave Leatherman, Bruce Nolan & H.P. Vince",Sensual Seduction,-,56,1,,,,
57,-,Tungevaag & Raaban,Samsara,-,41,18,,,,
58,-,Aio,Dilemma,-,58,1,,,,
59,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,4,5,,,,
60,-,Dinah Eastwood,Your Love (Bellestar Remix),-,60,1,,,,
61,-,Filous,How Hard I Try (feat. James Hersey),-,61,5,,,,
62,-,Sailo,Everything to Me,-,62,1,,,,
63,-,"TECHNO KING, New Beat Order & Bladez",Say It Right (HYPERTECHNO),-,63,1,,,,
64,-,Rezident,Elevate (Extended Mix),-,64,1,,,,
65,-,Petit Biscuit,Sunset Lover,-,2,97,,,,
66,-,"Luca Testa, Julian Mean & HARDSTYLE MAGE",Incomplete (feat. Kris Kiss) [Hardstyle],-,66,1,,,,
67,-,Age Pee,When the Rain Begins to Fall (Angel One 2k21 Reboot Mix) [Radio Edit],-,67,1,,,,
68,-,Corre,Two,-,68,1,,,,
69,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,8,,,,
70,-,Hudson Mohawke,Chimes,-,70,1,,,,
