Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,KILL DEM,11,1,3,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,25,1,55,,,,
3,up,Kevin de Vries,Dance with Me,5,1,5,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,1,34,,,,
5,up,Dxrk ダーク,RAVE,6,5,23,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,11,,,,
7,up,Shouse,Love Tonight,7,1,80,,,,
8,up,Kerala Dust,Pulse VI,44,4,2,,,,
9,up,Shouse,Love Tonight (Edit),69,2,71,,,,
10,up,The Chemical Brothers,Galvanize,53,4,100,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),30,4,100,,,,
12,down,Liu,Ringtone Drop (Radio Edit),2,1,25,,,,
13,down,Shouse,Won't Forget You,10,1,35,,,,
14,-,Fred again..,Kammy (like i do),-,14,1,,,,
15,-,Moby,Porcelain,-,3,80,,,,
16,up,Massive Attack,Teardrop,19,8,96,,,,
17,-,Bicep,Water (feat. Clara La San),-,15,1,,,,
18,up,Ash & Naila,Gorgeous,68,5,18,,,,
19,-,Blank & Jones,Capri,-,19,1,,,,
20,up,Shouse,Won't Forget You (Edit),73,4,33,,,,
21,-,ODESZA,Behind The Sun,-,21,4,,,,
22,up,Mr.Kitty,After Dark,32,3,41,,,,
23,-,Else,Paris,-,12,39,,,,
24,down,U96,"Ich, Nemo (feat. Claude Oliver Rudolph)",1,1,4,,,,
25,-,New Order,Blue Monday,-,10,74,,,,
26,-,Parov Stelar,All Night,-,8,60,,,,
27,-,DJ Alex All & DJ Chris All,Fantomas,-,27,1,,,,
28,-,Bicep,Glue,-,2,88,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,103,,,,
30,-,Kungs,Clap Your Hands,-,1,30,,,,
31,down,Fritz Kalkbrenner,In the Morning (Edit),3,3,3,,,,
32,-,Funk Tribu,Phonky Tribu,-,32,1,,,,
33,up,Anyma & Chris Avantgarde,Consciousness,85,4,21,,,,
34,down,DJ Roberto K,You & Me (Original Club Mix),12,5,49,,,,
35,down,Sono,Blame (Extended),13,7,44,,,,
36,down,Real Life,Send Me an Angel '89 (Edit),16,7,55,,,,
37,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,18,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,83,,,,
39,-,Blank & Jones,Broken (feat. Kyle Pearce),-,34,2,,,,
40,down,Solitary Experiments & Kirlian Camera,The Great Unknown,27,27,2,,,,
41,-,TSHA,Running,-,41,1,,,,
42,-,The Knife,Heartbeats,-,30,2,,,,
43,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,43,1,,,,
44,-,M83,Outro,-,3,126,,,,
45,-,Leroy Daniels,Smalltown Boy (Single Video Version),-,45,1,,,,
46,-,Kavinsky,Nightcall,-,9,79,,,,
47,up,Fred again..,Danielle (smile on my face),47,13,4,,,,
48,up,M83,Wait,74,5,112,,,,
49,-,Westbam,Beatbox Rocker,-,29,23,,,,
50,-,Ofenbach,Be Mine (Extended Mix),-,50,7,,,,
51,up,Freischwimmer,California Dreamin (Radio Edit),61,5,7,,,,
52,up,Monolink,Return to Oz (ARTBAT Remix),52,1,120,,,,
53,up,Blank & Jones,Live Like This (feat. Emma Brammer),92,53,2,,,,
54,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,54,1,,,,
55,up,Grauzone,Eisbär,82,17,36,,,,
56,-,Blancmange,Waves,-,56,1,,,,
57,-,Satin Jackets & Panama,Move On,-,57,2,,,,
58,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,14,,,,
59,-,Magic Sword,Legend of the Keeper,-,59,1,,,,
60,-,TWO LANES,Healing,-,60,1,,,,
61,-,Yaima,Time Is All We Have,-,61,1,,,,
62,-,Ulepuschkinrose,Tanz (feat. FirleFranz & Partizan),-,62,1,,,,
63,-,Plero,Going,-,63,1,,,,
64,-,Yaima,Follow the Heart,-,64,1,,,,
65,down,Fritz Kalkbrenner,In the Morning (Extended Mix),14,14,3,,,,
66,down,Klingande,Jubel (Radio Edit),22,13,66,,,,
67,-,Bass Astral,Waiting For Love,-,67,1,,,,
68,-,JVLIAH,Faith,-,68,1,,,,
69,-,Artisan,Pact II,-,69,1,,,,
70,up,The Avener,Fade Out Lines,97,1,114,,,,
71,down,Ofenbach,Love Me Now (feat. FAST BOY),43,5,3,,,,
72,-,Jerry Spoon & Starfrosch,Kalte Ohren (feat. Dysfunction AL & Kara Square) [Remix],-,72,1,,,,
73,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,122,,,,
74,-,Kraut,Manzil,-,74,1,,,,
75,-,Mask Music,Cyberpunk: Edgerunners (I Really Want to Stay at Your House) [Instrumental],-,75,1,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,10,54,,,,
77,-,Skeler,Tel Aviv,-,20,10,,,,
78,-,COEO,Like It Is,-,78,2,,,,
79,-,Kraut,Continenta,-,79,1,,,,
80,down,Owl City,Fireflies,18,11,98,,,,
81,-,yunè pinku,Jaws,-,81,1,,,,
82,down,Björk,Victimhood,40,40,2,,,,
83,down,Ofenbach,Be Mine,20,6,107,,,,
84,-,Jason Cluff,Blackeye,-,84,1,,,,
85,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,15,,,,
86,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,3,,,,
87,down,Kordhell,Murder In My Mind,9,4,11,,,,
88,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,18,4,,,,
89,-,Mike Candys,Move Your Feet,-,30,2,,,,
90,-,Jules Gaia,Flagship,-,90,1,,,,
91,-,Bios & DCB,Multirealism,-,91,1,,,,
92,down,Blank & Jones,Set the Mood,42,30,4,,,,
93,down,Caravan Palace,Jolie coquine,26,9,25,,,,
94,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,52,1,,,,
95,-,RÜFÜS DU SOL,Always (Monkey Safari Remix),-,29,1,,,,
96,-,L'Impératrice,Vanille fraise,-,42,3,,,,
97,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,9,,,,
98,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),33,11,25,,,,
99,-,Blank & Jones,Sea Dreamin',-,10,12,,,,
100,-,Bonobo,ATK,-,100,1,,,,
