Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Motte & Jam El Mar,Music Is the Answer,6,1,3,,,,
2,-,Paul Kalkbrenner,Schwer,-,1,1,,,,
3,up,Alex Rasov,Just To Be In Love,5,1,22,,,,
4,up,Mike Candys,Rumble (Extended Mix),37,4,2,,,,
5,down,Ofenbach & SVEA,Body Talk,2,1,21,,,,
6,down,ARTBAT & Another Life,Breathe In,1,1,5,,,,
7,-,Anyma & Chris Avantgarde,Eternity,-,3,20,,,,
8,-,Kevin de Vries & Mau P,Metro,-,1,1,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,122,,,,
10,-,Dream Chaos & Della,Supergirl,-,4,2,,,,
11,-,Anyma & Chris Avantgarde,Consciousness,-,4,48,,,,
12,-,S3BZS,Montagem - Pr Funk,-,12,1,,,,
13,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,13,1,,,,
14,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),3,2,4,,,,
15,down,Paul Kalkbrenner,Feed Your Head,7,4,163,,,,
16,down,Mr.Kitty,After Dark,9,3,77,,,,
17,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,17,2,,,,
18,up,MEUTE,Sail,26,6,7,,,,
19,up,Anyma,Running (feat. Meg Myers),23,19,3,,,,
20,up,Shouse,Love Tonight,40,1,112,,,,
21,-,The Prodigy,Breathe,-,21,25,,,,
22,-,DJ Goja & Magic Phase,Calm Down,-,8,2,,,,
23,-,Skeler,Tel Aviv,-,20,18,,,,
24,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,24,2,,,,
25,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,10,,,,
26,-,&ME,L.I.F.E,-,14,2,,,,
27,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,27,1,,,,
28,-,Marek Hemmann,Billy,-,25,3,,,,
29,down,BallScrathers,Push Up (BallScrathers Remix),11,3,4,,,,
30,-,Moderat,Bad Kingdom,-,26,13,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,3,105,,,,
32,down,Alex Zind,Don't Let Me Down,19,19,2,,,,
33,-,Till Lindemann,Ich hasse Kinder,-,5,35,,,,
34,-,Nightmares On Wax,You Wish,-,31,11,,,,
35,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,11,,,,
36,-,ARTBAT & Another Life,Breathe In,-,31,1,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,6,97,,,,
38,-,FKA twigs,papi bones (feat. shygirl),-,38,1,,,,
39,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,57,,,,
40,down,Bicep,Glue,15,2,121,,,,
41,down,Seeed,Aufstehn!,30,11,101,,,,
42,-,Bernhard Brink & Ireen Sheer,Du Gehst Fort,-,42,2,,,,
43,-,Ash & Naila,Gorgeous,-,5,28,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,10,67,,,,
45,-,"Lukas Antal, Holly North & UNDERHER",Far Away (UNDERHER Club Remix),-,45,1,,,,
46,up,The Prodigy,Firestarter,59,15,71,,,,
47,up,Seba Campos,Canto Al Sol,100,24,2,,,,
48,-,Laurel Halo & Coby Sey,Belleville,-,48,1,,,,
49,-,Soukie & Windish,Duster,-,46,1,,,,
50,-,DEKA,Makeba Dance,-,50,1,,,,
51,-,Sébastien Léger,Extassy,-,51,1,,,,
52,-,Sub Terra,Interfector (Variable Remix),-,52,1,,,,
53,-,Laurence Guy,The Sun (Club Edit Extended),-,53,1,,,,
54,-,roseboi,AKIHABARA,-,54,1,,,,
55,down,Fred again..,Delilah (pull me out of this),10,1,31,,,,
56,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,12,,,,
57,down,"Fred again.., Skrillex & Four Tet",Baby again..,27,3,16,,,,
58,-,Juri Heidemann,Klamona,-,58,1,,,,
59,-,Hollie Kenniff & Goldmund,The Midsummer Sea,-,59,1,,,,
60,-,islandman,Sumeru,-,60,1,,,,
61,up,Samantha Loveridge & Treetalk,Losing My Religion,65,40,4,,,,
62,-,TZEOL,Death March,-,62,1,,,,
63,-,Derizion,Rave With a Flute,-,63,1,,,,
64,-,islandman,Island Dub,-,64,1,,,,
65,down,Anyma,Explore Your Future,8,1,16,,,,
66,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,66,1,,,,
67,-,Massano,The Feeling (2022 Remaster),-,33,7,,,,
68,-,Baegel & jobii,Chicken Nuggetz,-,26,2,,,,
69,-,North Of The Island,Tired Sunrise,-,69,1,,,,
70,-,islandman,Lamani,-,70,1,,,,
71,-,Charlotte Day Wilson,Work,-,71,1,,,,
72,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,72,1,,,,
73,-,COBRAH,Good Puss,-,35,2,,,,
74,-,La Siren La Ziren,Plato's Silence,-,74,1,,,,
75,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,75,1,,,,
76,-,Argy & Goom Gum,Pantheon,-,4,9,,,,
77,-,islandman,Sem Você (feat. Copenema & DJ Pippi),-,77,1,,,,
78,-,La Siren La Ziren,Essere Nuda,-,78,1,,,,
79,-,Béatrice Dupont,Want Me,-,79,1,,,,
80,-,Le Moon & soleil,Out of My Head,-,80,1,,,,
81,-,islandman,Jambo Maro,-,81,1,,,,
82,-,santpoort,A Hole in the Sun,-,82,1,,,,
83,-,Rue Oberkampf,Solitude,-,83,1,,,,
84,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,84,1,,,,
85,-,Die Selektion,Muskelberg,-,85,1,,,,
86,-,Vomee,Paradigma,-,86,1,,,,
87,-,EuroRefur,Raven Fly (with Rogersdotter) [Extended Version],-,87,1,,,,
88,-,Baegel,I Can't Bring Back the Dawn,-,88,1,,,,
89,up,Leblanc,Palladio,97,29,2,,,,
90,-,Vata Morgana,Klein Haus,-,90,1,,,,
91,-,islandman,Marakesh,-,91,1,,,,
92,-,Ganga,It Takes an Ocean (Radio Edit),-,92,1,,,,
93,-,Kundan Lal,Tafra Tighre,-,93,1,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,94,1,,,,
95,-,La Siren La Ziren,Agua Viva,-,95,1,,,,
96,-,Rafiki,Ayakata (feat. Femi Kuti & Kwela Tebza),-,96,1,,,,
97,-,NGHTMRE & Jon Casey,Trials (Jon Casey Remix),-,97,1,,,,
98,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,46,46,2,,,,
99,-,Andhim,I Love You (Extended Mix),-,99,1,,,,
100,-,tubebackr,A World Away,-,100,1,,,,
