Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mau P,Drugs from Amsterdam,4,1,2,,,,
2,-,Kevin de Vries,Dance with Me,-,1,1,,,,
3,up,Liu,Ringtone Drop (Radio Edit),6,1,21,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,7,,,,
5,up,Shouse,Love Tonight,8,1,76,,,,
6,up,E-Max,Energy Flow Eternal,27,6,2,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,9,1,51,,,,
8,down,Shouse,Won't Forget You,3,1,31,,,,
9,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,30,,,,
10,-,Björk,Atopos (feat. Kasimyn),-,10,1,,,,
11,down,Paul Kalkbrenner,Feed Your Head,7,4,126,,,,
12,down,The Avener,Fade Out Lines,10,1,110,,,,
13,up,Ofenbach,Be Mine,21,6,103,,,,
14,up,Kungs,Clap Your Hands,42,1,29,,,,
15,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,15,1,,,,
16,up,Anyma & Chris Avantgarde,Consciousness,24,4,17,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),11,4,97,,,,
18,down,DJ Roberto K,You & Me (Original Club Mix),14,5,45,,,,
19,down,Sono,Blame (Extended),16,7,40,,,,
20,down,Real Life,Send Me an Angel '89 (Edit),17,7,51,,,,
21,down,Klingande,Jubel (Radio Edit),19,13,63,,,,
22,down,Owl City,Fireflies,20,11,94,,,,
23,up,Caravan Palace,Jolie coquine,23,9,21,,,,
24,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),31,11,21,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],32,21,23,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,3,86,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),34,22,21,,,,
28,down,Mr.Kitty,After Dark,12,3,37,,,,
29,-,Blank & Jones,The Lovers (feat. Cathy Battistessa),-,17,4,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,10,52,,,,
31,-,Paul Kalkbrenner,Sky and Sand,-,22,18,,,,
32,-,Argy,Tataki,-,13,16,,,,
33,-,Fábio,"Ocean (feat. Mari M.) [Remix, Pt. 2]",-,33,2,,,,
34,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Club Remix],-,15,2,,,,
35,up,Klingande,Jubel,52,28,18,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,118,,,,
37,down,Kordhell,Murder In My Mind,26,4,7,,,,
38,-,Oliver Koletzki & Fran,Hypnotized,-,10,50,,,,
39,up,Parov Stelar,All Night (Stelartronic Remix),54,29,22,,,,
40,up,Seeed,Aufstehn!,59,11,78,,,,
41,down,Bicep,Glue,25,2,85,,,,
42,up,The Chemical Brothers,Galvanize,53,4,96,,,,
43,-,Massive Attack,Teardrop,-,8,92,,,,
44,-,Shouse,Love Tonight (Edit),-,2,67,,,,
45,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),46,9,60,,,,
46,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,8,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,79,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,6,79,,,,
49,up,Dxrk ダーク,RAVE,91,5,19,,,,
50,-,Massive Attack,Live With Me,-,50,1,,,,
51,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,1,,,,
52,down,M83,Midnight City,51,4,135,,,,
53,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,135,,,,
54,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),40,12,4,,,,
55,down,Liu & Jord,Ai Papi,43,43,2,,,,
56,-,Viko63 & penglord,Mucho Gusto,-,21,16,,,,
57,-,Alex Zind,Dance With Me,-,46,3,,,,
58,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,58,2,,,,
59,-,Ash & Naila,Gorgeous,-,5,14,,,,
60,-,Lützenkirchen,3 Tage Wach,-,36,19,,,,
61,-,William Orbit,Adagio For Strings,-,61,1,,,,
62,-,Mike Candys,Move Your Feet,-,30,1,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),66,1,82,92,2021-04-25,92,2021-04-25
64,-,Dag & Zolo,Winchester 73 (feat. Michael Koschorrek),-,64,1,,,,
65,down,Gabriel & Castellon,Es Vedra (Touch & Go Remix),2,1,5,,,,
66,up,Else,Paris,77,12,37,,,,
67,down,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded) [Extended Mix],37,37,2,,,,
68,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,23,,,,
69,-,Kiasmos,Looped,-,69,2,,,,
70,up,James Mercy,Take You On (feat. PhiloSofie),100,36,6,,,,
71,up,DVRST,Close Eyes,88,20,6,,,,
72,-,Chet Faker,It Could Be Nice,-,72,1,,,,
73,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,5,17,,,,
74,-,Marc Frey,Shy (feat. Tamara) [Radio X-Trance Mix],-,74,1,,,,
75,-,Combichrist,Compliance,-,41,3,,,,
76,-,Kevin de Vries,Dance with Me (Kölsch Remix),-,76,1,,,,
77,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,45,3,,,,
78,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,78,1,,,,
79,-,Monolink,Under Dark (Innellea Remix),-,39,2,,,,
80,-,Supershy & Tom Misch,Happy Music,-,73,2,,,,
81,-,New Order,Blue Monday,-,10,72,,,,
82,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,82,1,,,,
83,-,Peaches,F**k the Pain Away,-,47,3,,,,
84,-,Bad Company UK,Dogs on the Moon,-,10,1,,,,
85,down,M83,Wait,63,5,109,,,,
86,-,Mura Masa & Erika de Casier,e-motions,-,86,1,,,,
87,-,Parov Stelar,All Night,-,8,59,,,,
88,-,Vangelis,Conquest of Paradise,-,16,4,,,,
89,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,19,,,,
90,down,Kungs,Never Going Home (Extended Mix),76,2,60,,,,
91,-,RÜFÜS DU SOL,On My Knees,-,13,27,,,,
92,-,Elderbrook,Numb,-,1,73,,,,
93,up,ALMA,Chasing Highs (Felix Cartal Remix),99,27,17,,,,
94,-,Sophia Kennedy,Being Special,-,42,2,,,,
95,down,Kiesza,Hideaway,60,20,55,,,,
96,-,Kraddy,Android Porn,-,26,7,,,,
97,down,Paul Kalkbrenner,Cloud Rider,70,10,41,,,,
98,down,Röyksopp,Speed King,50,9,2,,,,
99,-,Kiesza,Giant In My Heart,-,28,5,,,,
100,-,Sitte,Wildberry Lillet,-,76,1,,,,
