Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,7,,,,
3,up,Dreamers Inc. & Nick Alexiou,Minotaur,4,3,4,,,,
4,up,Moderat,More Love (Rampa &ME Remix),23,4,6,,,,
5,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,5,5,,,,
6,up,Bicep,Glue,10,2,138,,,,
7,down,Chrissi,Undisclosed (feat. Marc Frey) [Electro Trip Hop ReMix],3,3,2,,,,
8,-,Kevin de Vries & Mau P,Metro,-,1,16,,,,
9,-,Argy & Omnya,Aria,-,2,10,,,,
10,down,Boris Brejcha,Dimension,7,7,2,,,,
11,up,The Cinematic Orchestra,To Build a Home,24,6,108,,,,
12,-,Faithless,Insomnia (Radio Edit),-,3,36,,,,
13,up,Paul Kalkbrenner,Feed Your Head,27,4,182,,,,
14,-,Paul Kalkbrenner,Cloud Rider,-,10,65,,,,
15,-,NBSPLV,Lost Soul (Slowed & Reverb),-,15,1,,,,
16,up,Alex Rasov,Just To Be In Love,25,1,41,,,,
17,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,14,,,,
18,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,18,3,,,,
19,up,DJ Roberto K,You & Me (Original Club Mix),86,5,78,,,,
20,up,Sono,Blame (Extended),92,7,70,,,,
21,-,Øneheart & reidenshi,Snowfall,-,6,25,,,,
22,-,P.Vanillaboy & penglord,Rock Your Life,-,22,1,,,,
23,-,Real Life,Send Me an Angel '89 (Edit),-,7,86,,,,
24,-,Massive Attack,Unfinished Sympathy,-,8,28,,,,
25,-,MEUTE,LoCKeDoWN2,-,3,1,,,,
26,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,182,,,,
27,up,Portishead,Glory Box,36,6,54,,,,
28,-,danzen,Kalt & Hart,-,6,1,,,,
29,-,Leblanc,Palladio,-,29,5,,,,
30,-,Sono,Keep Control,-,15,15,,,,
31,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,41,,,,
32,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,17,2,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,40,,,,
34,up,Sugababes,Too Lost in You,55,7,30,,,,
35,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Radio version)",-,35,1,,,,
36,-,Andhim,Overnight (Extended Mix),-,12,2,,,,
37,-,Moderat,A New Error,-,21,34,,,,
38,-,Ạoris,Your Ghost / A Letter,-,38,1,,,,
39,-,A-Cray,Keep Hiding,-,39,1,,,,
40,-,dZihan & Kamien,Stiff Jazz,-,40,1,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,7,20,,,,
42,-,Cadzow,Self Destruction,-,42,1,,,,
43,-,mikeeysmind,Yad (Sped up + Reverb),-,43,1,,,,
44,down,Blank & Jones,Breathe,6,6,3,,,,
45,-,Trinix & Queen D,Tainted Love,-,10,6,,,,
46,up,RÜFÜS DU SOL,Underwater,47,6,44,,,,
47,-,The Prodigy,Firestarter,-,15,76,,,,
48,-,"DJ Renat, Dreamers, Inc. & Tibetania",Busindre Reel (Mixed) [Mixed],-,48,1,,,,
49,-,Christian Morgenstern,She Is Me,-,49,1,,,,
50,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,8,3,,,,
51,-,SIKOTI,Seek Medical Assistance,-,51,1,,,,
52,-,Octavcat,Polaris (Echaskech Remix),-,52,1,,,,
53,-,Vêtu de Noir,Fire Thunder,-,53,1,,,,
54,-,Avidel,Ovunque,-,54,1,,,,
55,-,Bicep,Apricots,-,3,45,,,,
56,-,RONA.,Aperleye,-,56,1,,,,
57,-,Christian Morgenstern,Herz aus Stahl,-,57,1,,,,
58,-,VOJ & Narvent,Memory Reboot,-,15,10,,,,
59,-,Roswell Brothers,Miles Away (feat. Cali Burton),-,59,1,,,,
60,-,Jamix Project,Everybody,-,60,1,,,,
61,-,SADFRIENDD & Pozle,lucky7!,-,61,1,,,,
62,-,Glichery & Proof Nation,Sea Of Problems (RAIZHELL Remix),-,62,1,,,,
63,-,Sofa Surfers,See the Light (feat. Junior Delgado) [Rework],-,63,1,,,,
64,-,Jauz,Lights Go Out,-,64,1,,,,
65,-,Indigo Man & Diego Alvarado,The Trip,-,65,1,,,,
66,-,The Chemical Brothers,Goodbye (DJ Seinfeld Remix),-,66,1,,,,
67,-,blk. & TELETECH,Middle Finger (Sikoti Remix),-,67,1,,,,
68,-,Solo,Let Go,-,68,1,,,,
69,-,ero808 & NXSTY,Fame?,-,57,1,,,,
70,-,Fireblast,Carol of the Bells / Щедрик (Techno Edit),-,70,1,,,,
71,-,Yeah Boyz,Merry Christmas Everyone,-,71,1,,,,
72,-,Jamie Bathgate,The Final Lap,-,72,1,,,,
73,-,Yes Yes,Tie Me Down,-,73,1,,,,
74,-,Ash,Mosaïque,-,27,2,,,,
75,-,KUKO,KINSKI (ADRIÁN MILLS REMIX),-,75,1,,,,
76,-,Roxy Nox,Soulmate,-,76,1,,,,
77,-,Jesus_lebt,Rave Doku,-,77,1,,,,
78,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,10,3,,,,
79,-,Robot Koch,Dreams (feat. Stephen Henderson),-,79,1,,,,
80,-,mikeeysmind,After Dark x Sweater Weather,-,80,1,,,,
81,-,11_inch,Don't Go (feat. Jesse Lee Davis) [Harry T. James No Hook Remix],-,81,1,,,,
82,-,Nora En Pure,Illusions,-,82,1,,,,
83,-,"Patrick Scuro, Celic & Vnes",Fantasies,-,83,1,,,,
84,-,Scimia & Ducks On Drugs,Monkey Man,-,84,1,,,,
85,-,Da Rango,Night 2 Remember (feat. Donnie Athens),-,85,1,,,,
86,-,Die Antwoord,Reanimated,-,86,1,,,,
87,-,Luca Testa,Last Christmas (feat. UMC) [Hardstyle Remix],-,87,1,,,,
88,-,TwoStylezz,Ein Moment Ruhe 2 (feat. MoshTekk),-,88,1,,,,
89,-,Vic Vision & Vedic Moon,Rishikesh,-,89,1,,,,
90,-,"Seed of 6ix, DJ Paul & Ku$h Drifter",Same 304s,-,90,1,,,,
91,-,Surmillo,Girl (Marc DePulse Remix),-,91,1,,,,
92,-,DOSTROIC,Hard Sex,-,92,1,,,,
93,-,Richard Bone,Joy of Radiation,-,93,1,,,,
94,-,Ofenbach,Be Mine,-,6,137,,,,
95,-,Fantasm & Jazzy,Kieferkirmes,-,95,1,,,,
96,-,David Norland,Agate or Barium (Bersarin Quartett Remix),-,96,1,,,,
97,-,Space Meerkats,"Lost in Space, Pt. 3",-,97,1,,,,
98,-,Caravan Palace,Jolie coquine,-,9,45,,,,
99,-,Fantasm,Devil Jam,-,99,1,,,,
100,-,Vic Vision,Jammu,-,100,1,,,,
