Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,28,,,,
2,up,Shouse,Love Tonight (Edit),2,2,21,,,,
3,up,Kungs,Never Going Home,6,2,19,,,,
4,down,Kungs,Never Going Home (Extended Mix),3,2,16,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,4,10,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,39,92,2021-04-25,92,2021-04-25
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,32,,,,
8,up,Morcheeba,The Sea,8,2,52,,,,
9,down,Oto,Anyway,7,1,47,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,72,,,,
11,down,Shaman's Dream,Spacious Offerings,10,5,48,,,,
12,down,DJ Tomcraft,Prosac (New Clubmix),9,2,55,,,,
13,up,RÜFÜS DU SOL,On My Knees,18,13,2,,,,
14,up,Niteboi,U.,16,13,5,,,,
15,up,Schiller,White Nights (Don't Let Me Go),29,15,2,,,,
16,-,M83,Wait,-,5,73,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,14,4,,,,
18,up,Paul Kalkbrenner,Feed Your Head,26,4,85,,,,
19,up,White Town,Your Woman,37,19,16,,,,
20,down,Ofenbach & Ella Henderson,Hurricane,14,1,3,,,,
21,up,Alex Lo Faro,Make Your Body Hot (Extended Mix),49,21,2,,,,
22,down,M83,Midnight City,21,4,94,,,,
23,down,The Chemical Brothers,Galvanize,13,4,71,,,,
24,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),15,9,25,,,,
25,up,Monolink,Return to Oz (ARTBAT Remix),77,1,80,,,,
26,-,Blank & Jones,Melancholy,-,26,1,,,,
27,-,Moby,Why Does My Heart Feel So Bad?,-,3,66,,,,
28,-,H20,Waves (Summer Trance Mix),-,28,2,,,,
29,up,The Avener,Fade Out Lines,60,1,81,,,,
30,up,Jungle,All of the Time,76,19,8,,,,
31,up,Fred again..,Billie (Loving Arms),57,25,5,,,,
32,up,Captain Jack,Iko Iko (Hello Africa Club Mix),32,10,21,,,,
33,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,24,1,98,,,,
34,-,M.I.A.,Bad Girls,-,33,6,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),20,4,58,,,,
36,-,Felix Jaehn,Free,-,30,1,,,,
37,down,Owl City,Fireflies,30,11,63,,,,
38,up,New Order,Blue Monday,41,10,46,,,,
39,-,Kaleida,Think,-,7,21,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,34,,,,
41,-,Adamski,Killer,-,7,5,,,,
42,-,Klingande,Jubel (Radio Edit),-,13,38,,,,
43,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,11,,,,
44,-,APAZ,Summer,-,44,1,,,,
45,-,Seeed,Aufstehn!,-,11,54,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,2,79,,,,
47,down,Massive Attack,Teardrop,34,8,67,,,,
48,-,Boys Noize,Starchild (feat. POLIÇA),-,48,1,,,,
49,-,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),-,49,1,,,,
50,-,Mr.Kitty,After Dark,-,3,9,,,,
51,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,3,,,,
52,-,Portishead,Glory Box,-,6,30,,,,
53,-,Elderbrook,Numb,-,1,65,,,,
54,-,Worakls,Salzburg,-,33,6,,,,
55,down,Moby,Porcelain,33,3,58,,,,
56,-,Disclosure,Observer Effect,-,43,1,,,,
57,down,Timmy Trumpet & Gabry Ponte,Mad World,31,2,24,,,,
58,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,58,1,,,,
59,down,Claptone,Just a Ghost (feat. Seal),48,48,4,,,,
60,-,Pretty Lights,Finally Moving,-,29,2,,,,
61,-,DJane HouseKat & Deeplow,Feel My Love (Radio Version),-,61,1,,,,
62,-,Solomun,Out of Focus (feat. Zoot Woman),-,19,6,,,,
63,-,Boys Noize,Detune,-,63,1,,,,
64,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,8,35,,,,
65,-,Paul Kalkbrenner,Sky and Sand,-,22,8,,,,
66,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,2,,,,
67,down,Serhat Durmus,Hislerim (feat. Zerrin),35,7,31,,,,
68,-,Weval,Changed for the Better,-,64,1,,,,
69,-,Moderat,Bad Kingdom,-,26,11,,,,
70,up,RÜFÜS DU SOL,Alive,87,12,12,,,,
71,-,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),-,71,1,,,,
72,-,Soulcraft,The Change,-,72,1,,,,
73,-,"Dunja Vejzovic, Herbert von Karajan, Berlin Philharmonic & Peter Hofmann","Parsifal, Act II: ""Wehe! Was tat ich? Wo war ich?"" - ""Bekenntnis wird Schuld in Reue enden""",-,73,1,,,,
74,-,Boys Noize,Close,-,74,1,,,,
75,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,17,,,,
76,down,Meines,Ajuti (Paradise Beach Extended Mix),62,62,2,,,,
77,down,Jürgen Paape,La Guitarra Romantica,59,59,2,,,,
78,-,Stylo & Space Motion,Yeke Yeke,-,78,1,,,,
79,-,Tantum,Call of the Void,-,79,1,,,,
80,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,80,2,,,,
81,-,Ash & Naila,Give a Little,-,63,2,,,,
82,-,Moderat,A New Error,-,21,22,,,,
83,-,Ugg'A,Dernière Danse,-,83,1,,,,
84,-,Aim To Head,Roil,-,84,1,,,,
85,-,Miami Horror,I Look to You (feat. Kimbra) [Franc Moody Remix],-,85,1,,,,
86,-,Öwnboss & CEVITH,They Speak (OW),-,86,1,,,,
87,-,TOKiMONSTA & Plastic Plates,Early to Dawn (feat. Selah Sue) [Plastic Plates Remix],-,87,1,,,,
88,-,AERØHEAD,Haven,-,88,1,,,,
89,-,DKAG,Indicators of Compromise,-,89,1,,,,
90,-,Stuart Lisbie,Can't Keep My Distance (Opolopo Remix),-,90,1,,,,
91,-,RÜFÜS DU SOL,Next to Me,-,26,3,,,,
92,-,Westbam/ML,C'est la vie (feat. Richard Judge),-,40,1,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,2,59,99,2020-10-11,61,2020-11-01
94,down,Elderbrook & Bob Moses,Inner Light,17,8,10,,,,
95,-,Juliche Hernandez,Como Los Trileros,-,95,1,,,,
96,-,Sleep Aid Club,Celestial,-,96,1,,,,
97,-,Marc Romboy & C.A.R.,I Am a Dancer,-,97,1,,,,
98,-,One True God,Move Slow,-,53,1,,,,
99,-,Hot Chip,Nothing's Changed,-,99,1,,,,
100,-,Holographic Field,Afloat,-,100,1,,,,
