Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,13,,,,
2,up,Kungs,Clap Your Hands,3,1,11,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,2,1,33,,,,
4,up,Shouse,Love Tonight,6,1,58,,,,
5,up,Shouse,Love Tonight (Edit),8,2,51,,,,
6,up,Shouse,Won't Forget You (Edit),7,4,13,,,,
7,down,Liu,Ringtone Drop (Radio Edit),4,1,7,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,102,,,,
9,up,M83,Midnight City,11,4,122,,,,
10,up,Blank & Jones,Sea Dreamin',34,10,7,,,,
11,up,Kungs,Never Going Home (Extended Mix),13,2,44,,,,
12,up,IAMX,Insomnia,60,12,2,,,,
13,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,9,1,,,,
14,up,Klaus Schulze,Osiris - Pt. 1,81,14,2,,,,
15,up,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],26,15,4,,,,
16,-,Röyksopp,Breathe (feat. Astrid S),-,16,1,,,,
17,-,Parov Stelar,FIRE,-,17,2,,,,
18,-,Blank & Jones,This Feeling (feat. Rachel Lloyd),-,18,1,,,,
19,-,Mr.Kitty,After Dark,-,3,20,,,,
20,up,M83,Outro,67,3,114,,,,
21,up,The Avener,Fade Out Lines,42,1,94,,,,
22,-,Blank & Jones,Winelight,-,22,1,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,14,,,,
24,down,Duke Dumont,Ocean Drive,16,9,32,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),22,1,69,92,2021-04-25,92,2021-04-25
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,59,1,123,,,,
27,up,Jamie xx,LET’S DO IT AGAIN,92,27,3,,,,
28,up,Reinhard Vanbergen,Daydream,33,28,2,,,,
29,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),9,9,49,,,,
30,down,Moby,Porcelain,24,3,73,,,,
31,down,Dxrk ダーク,RAVE,19,5,2,,,,
32,-,Cheesecake Boys & Crazibiza,Funky Monday (Vegas to Miami Mix),-,32,2,,,,
33,-,Crazibiza & Ben Willis,No More Love (Cheesecake Boys Remix),-,33,2,,,,
34,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,1,12,,,,
35,-,Polo & Pan,Ani Kuni,-,21,17,,,,
36,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,36,1,,,,
37,-,Hayden James,On Your Own (feat. Elderbrook),-,20,4,,,,
38,up,The Prodigy,Firestarter,40,15,53,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,62,,,,
40,-,Blank & Jones,Pure Shores (with Zoe Dee),-,40,1,,,,
41,-,Liaisons Dangereuses,Los Niños del Parque,-,36,4,,,,
42,-,Payfone,Last Night in Sant Celoni (Radio Edit),-,42,1,,,,
43,-,M83,My Tears Are Becoming a Sea,-,11,14,,,,
44,-,Loods,Never The Same,-,44,1,,,,
45,-,Bicep,Glue,-,2,74,,,,
46,up,Paul Kalkbrenner,Cloud Rider,76,10,35,,,,
47,down,Paul Kalkbrenner,Feed Your Head,21,4,110,,,,
48,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,16,4,,,,
49,-,Anthony Rother,Father,-,49,3,,,,
50,-,New Order,Blue Monday,-,10,62,,,,
51,-,Jungle,Happy Man,-,51,2,,,,
52,down,The Cinematic Orchestra,To Build a Home,35,6,75,,,,
53,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,46,3,,,,
54,-,Fischerspooner,Emerge (Remastered 2020),-,54,2,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,17,,,,
56,up,White Town,Your Woman,75,19,30,,,,
57,-,Sin With Sebastian,Shut up (And Sleep with Me),-,52,2,,,,
58,down,Elderbrook,Numb,56,1,72,,,,
59,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,6,10,,,,
60,-,RÜFÜS DU SOL,Next to Me,-,26,11,,,,
61,down,Bonobo,Rosewood,45,11,22,,,,
62,-,Boys Noize & Abra,Affection (Solomun Remix),-,62,1,,,,
63,-,Alex Zind,Losing Control,-,63,1,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,2,92,,,,
65,up,DJariium,BEAST MODE,68,65,2,,,,
66,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,66,1,,,,
67,-,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],-,33,4,,,,
68,-,Boubou,Day After Day,-,68,1,,,,
69,-,"Michalis Koumbios, Miltos Pashalidis & ThroDef",Ston Ourano (ThroDef Remix),-,69,1,,,,
70,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),30,11,25,,,,
71,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,71,1,,,,
72,-,Welle: Erdball,Die Zeitmaschine,-,72,1,,,,
73,-,WhoMadeWho & Rampa,UUUU,-,19,1,,,,
74,-,Club des Belugas,Dean Martin - Mambo Italiano,-,74,1,,,,
75,-,Perfume,さよならプラスティックワールド,-,75,1,,,,
76,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,15,9,,,,
77,-,Folamour,Fearless,-,77,1,,,,
78,-,Silkie,Its Late,-,78,1,,,,
79,down,Kungs,Clap Your Hands (Robin Schulz Remix),12,12,8,,,,
80,-,Gerra & Stone,Backhand (DLR's Dog Bite Rmx),-,80,1,,,,
81,down,Solitary Experiments,Every Now and Then,23,20,3,,,,
82,-,Ace Ventura & Vertical Mode,Deep Breath (Suduaya Remix),-,82,1,,,,
83,-,Molikasi,Danse de l'hiver,-,83,1,,,,
84,down,Massive Attack,Teardrop,55,8,82,,,,
85,-,MEUTE,Places,-,85,1,,,,
86,-,Zimmer,Fire,-,86,1,,,,
87,-,Lorkestra,RAWDDIM,-,87,1,,,,
88,down,AWEN,The Ashes Fall,31,31,2,,,,
89,-,Fusspils 11,Die drei Säulen des Wahnsinns,-,89,1,,,,
90,-,C2C,Happy (feat. Derek Martin),-,22,10,,,,
91,-,Aluna & Jayda G,Mine O' Mine,-,91,1,,,,
92,-,CVRL,Subterfuge,-,92,1,,,,
93,-,Maxim Tore,Out Of Game (105d3),-,93,1,,,,
94,-,John Wolfcub & Unklfnkl,Ready To Let Go (feat. Bentez),-,94,1,,,,
95,-,Akın Sevgör,The Style of No Style,-,95,1,,,,
96,-,Charlotte de Witte,Ahimsa,-,96,1,,,,
97,-,EdOne,Reincarnation,-,97,1,,,,
98,-,Sugababes,Too Lost in You,-,7,22,,,,
99,-,FKJ & Santana,Greener,-,99,1,,,,
100,-,Kavinsky,Nightcall,-,9,68,,,,
