Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Christopher von Deylen,Infinity,18,2,2,,,,
3,down,Ace Marino,Communication,2,2,5,,,,
4,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
5,up,Petit Biscuit,Sunset Lover,5,2,42,,,,
6,down,Elderbrook,Numb,3,1,25,,,,
7,up,The Avener,Fade Out Lines,19,1,37,,,,
8,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,3,1,,,,
9,up,Elderbrook,Why Do We Shake in the Cold? (Edit),15,9,2,,,,
10,-,Fábio,Loneliness (Radio Mix),-,10,1,,,,
11,down,Fritz Kalkbrenner,Kings & Queens,7,2,27,,,,
12,down,Parov Stelar,Brass Devil,4,3,12,,,,
13,up,Marc Frey,Heaven (feat. Pedro Sanchez) [Peace Remix],40,4,2,,,,
14,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,6,1,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),10,4,10,,,,
16,down,BRONSON,HEART ATTACK (feat. lau.ra),6,6,13,,,,
17,up,M83,Midnight City,30,4,37,,,,
18,-,Kölsch,While Waiting for Something to Care About,-,16,1,,,,
19,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,11,1,,,,
20,up,Moonwalk,Pink Clouds,35,20,2,,,,
21,-,Blank & Jones,Disco Cassette (Cassara Remix),-,8,1,,,,
22,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,1,,,,
23,-,Mari M.,Take Control (Electro Tech House Remix),-,23,1,,,,
24,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),85,2,20,,,,
25,-,Fábio,Loneliness (Gregorian Chant Remix),-,25,1,,,,
26,-,Monolink,Sinner (Mathame Remix),-,26,1,,,,
27,down,Peaches,Flip This,11,11,2,,,,
28,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,8,22,,,,
29,up,Paul Kalkbrenner,Feed Your Head,38,4,40,,,,
30,down,"KitschKrieg, Miss Platnum & Marteria",Titanik,9,9,3,,,,
31,up,Röyksopp,Here She Comes Again,59,15,10,,,,
32,-,Mari M.,Colours,-,32,1,,,,
33,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,13,1,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,37,,,,
35,-,RÜFÜS DU SOL,Underwater,-,6,10,,,,
36,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,23,1,42,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,2,39,,,,
38,up,Paolo Pellegrino,I Don't Wanna Know,67,12,26,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,15,,,,
40,-,Aluna,Envious,-,14,1,,,,
41,down,Fritz Kalkbrenner,Good Things,12,1,24,,,,
42,-,Elderbrook,Why Do We Shake In The Cold?,-,9,1,,,,
43,-,The Prodigy,Firestarter,-,15,18,,,,
44,down,Owl City,Fireflies,32,11,25,,,,
45,-,Parov Stelar,All Night,-,8,32,,,,
46,down,Vitalic,Waiting for the Stars (feat. David Shaw),36,1,11,,,,
47,-,Grandbrothers,Bloodflow,-,23,8,,,,
48,down,Moby,My Only Love (Tale of Us & Anyma Remix),8,1,8,,,,
49,down,M.I.A.,Paper Planes,41,14,25,,,,
50,-,Kavinsky,Nightcall,-,9,26,,,,
51,down,Gui Boratto,Wake Up,28,28,2,,,,
52,down,Röyksopp,What Else Is There?,29,1,13,,,,
53,down,Allen Mock & Chow Chow,Phantom,13,13,2,,,,
54,down,Bob Moses,The Blame (Single Edit),39,39,2,,,,
55,-,Parov Stelar,Booty Swing,-,21,4,,,,
56,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],96,56,2,,,,
57,-,M83,Outro,-,3,38,,,,
58,down,Ofenbach,Be Mine,26,6,38,,,,
59,down,Stardust,Music Sounds Better with You,33,12,28,,,,
60,-,Portishead,Glory Box,-,6,13,,,,
61,-,Parov Stelar,All Night (Stelartronic Remix),-,29,7,,,,
62,down,Boy Next Door,Kore,45,45,2,,,,
63,-,M83,Wait,-,5,28,,,,
64,-,Jamie xx,Loud Places (feat. Romy),-,56,2,,,,
65,-,Westbam,Beatbox Rocker,-,29,10,,,,
66,-,Ofenbach,Be Mine (Extended Mix),-,50,5,,,,
67,-,Klangkarussell,Time,-,31,2,,,,
68,-,Bicep,Glue,-,2,15,,,,
69,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,13,,,,
70,-,Flume,Never Be Like You (feat. Kai),-,10,11,,,,
71,down,Monolink,Return to Oz (ARTBAT Remix),25,1,40,,,,
72,up,Kölsch,Grey,93,15,17,,,,
73,-,Moby,My Only Love (feat. Vintage Culture) [Vintage Culture Remix],-,73,1,,,,
74,-,Mr.Kitty,After Dark,-,3,1,,,,
75,-,Hippie Sabotage,Devil Eyes,-,2,35,,,,
76,down,Parov Stelar,Pink Dragon,44,44,2,,,,
77,-,Dr. Motte & WestBam present,One World One Love Parade (Official) [Official],-,77,1,,,,
78,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,25,5,,,,
79,down,Kiesza,Hideaway,34,20,24,,,,
80,-,Paul Kalkbrenner,A Million Days,-,30,5,,,,
81,down,Bob Moses & ZHU,Desire (Single Edit),31,7,6,,,,
82,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,6,,,,
83,-,Ramon Tapia & Kai Tracid,303 State,-,83,1,,,,
84,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,3,,,,
85,-,Polo & Pan,Feel Good,-,64,3,,,,
86,down,Ciaran Lavery,Bella Union (Alternative Version),42,42,3,,,,
87,-,Mind Against,Walking Away,-,31,3,,,,
88,-,"CryJaxx, Mojo & Benja",Ready To Die,-,88,1,,,,
89,-,Maschko Man,Walking in Wall (feat. Discobeton),-,89,1,,,,
90,-,Mathame,Skywalking,-,29,2,,,,
91,-,Elderbrook,My House,-,58,3,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,2,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,7,34,,,,
94,-,Body Language,Perfection,-,94,1,,,,
95,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,27,7,,,,
96,-,Dead Eyes Open,Marilyn,-,96,1,,,,
97,-,Howling,The Water,-,97,1,,,,
98,-,Rival Consoles,Vibrations on a String,-,76,2,,,,
99,-,Ace Marino,Summer,-,89,2,,,,
100,-,Moods & Two Another,Control,-,100,1,,,,
