Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oto,Anyway,4,1,65,,,,
2,up,Morcheeba,The Sea,5,2,71,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,22,,,,
4,down,DJ Tomcraft,Prosac (New Clubmix),2,2,73,,,,
5,up,Shaman's Dream,Spacious Offerings,6,5,67,,,,
6,up,Shouse,Love Tonight,9,1,47,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),7,5,73,,,,
8,up,Shouse,Won't Forget You,21,1,2,,,,
9,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,1,,,,
10,down,Röyksopp,What Else Is There?,1,1,31,,,,
11,up,Shouse,Love Tonight (Edit),11,2,40,,,,
12,down,Röyksopp,Impossible (feat. Alison Goldfrapp),8,6,2,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),13,1,58,92,2021-04-25,92,2021-04-25
14,up,Flume,Say Nothing (feat. MAY-A),29,14,2,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,91,,,,
16,up,M83,Outro,23,3,104,,,,
17,up,Moby,Porcelain,32,3,67,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,51,,,,
19,up,Mr.Kitty,After Dark,25,3,15,,,,
20,-,Groove Coverage,Monsters in My Head,-,20,1,,,,
21,down,Kungs,Never Going Home (Extended Mix),20,2,35,,,,
22,up,Shouse,Won't Forget You (Edit),28,4,2,,,,
23,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],14,14,5,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,12,53,,,,
25,-,Burial & Four Tet,Nova,-,8,1,,,,
26,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,26,1,,,,
27,-,Bicep,Glue,-,2,68,,,,
28,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),54,9,41,,,,
29,up,Paul Kalkbrenner,Feed Your Head,37,4,102,,,,
30,-,le Shuuk,Dirtbass (feat. Bertie Scott),-,30,1,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,16,,,,
32,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,35,1,114,,,,
33,-,dj pertubado,You Want To Bamba,-,33,1,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,33,3,81,,,,
35,up,Else,Paris,58,12,29,,,,
36,up,Eric Lévi,Ameno,98,19,28,,,,
37,-,Moderat,FAST LAND,-,7,1,,,,
38,-,Seeed,Aufstehn!,-,11,58,,,,
39,down,Bonobo,Rosewood,17,11,17,,,,
40,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,4,29,,,,
41,up,Innellea,Loss of Hope,61,41,2,,,,
42,-,Wasback,Just Dance,-,37,1,,,,
43,-,Breakbot & Irfane,Remedy,-,29,2,,,,
44,up,RÜFÜS DU SOL,On My Knees,75,13,19,,,,
45,down,Argy,Tataki,27,13,6,,,,
46,down,HVOB,Eyes Alive,43,43,2,,,,
47,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,37,,,,
48,down,Massive Attack,Teardrop,26,8,75,,,,
49,-,"Naxwell, DJ Combo & X-Perience",Magic Fields (Extended Mix),-,49,1,,,,
50,-,Studio Bros,Malaia,-,50,1,,,,
51,-,Chase & Status,Count On Me (feat. Moko),-,51,2,,,,
52,-,Øostil & U S H N U,Safe,-,52,1,,,,
53,-,Equador,For Always,-,53,1,,,,
54,-,Didascalis,Never Alone,-,54,1,,,,
55,-,Sidewalks and Skeletons & Goo Munday,Shadow,-,55,1,,,,
56,-,M83,Midnight City,-,4,111,,,,
57,-,RIGSON,Everything Happens So Much,-,57,1,,,,
58,-,Kavinsky,Nightcall,-,9,59,,,,
59,-,Antotek,Feel No Better,-,59,1,,,,
60,-,GoGo Penguin,Ascent,-,60,1,,,,
61,-,Blank & Jones,The Beach,-,8,1,,,,
62,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,12,,,,
63,-,DJ Linus,Nitty Gritty,-,63,1,,,,
64,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,22,1,,,,
65,-,Disclosure,Latch (feat. Sam Smith),-,15,14,,,,
66,-,Moby,Natural Blues,-,23,11,,,,
67,-,R1C0,Where I Wanna Be,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,39,5,,,,
69,-,Koan,Tír na nÓg (Find Me Mix),-,69,1,,,,
70,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),52,15,2,,,,
71,-,DJ Koze,Pick Up,-,18,37,,,,
72,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,14,19,,,,
73,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,34,,,,
74,-,Boy Harsher,Give Me a Reason,-,36,3,,,,
75,-,Bruce Hathaway featuring Jehan,Returning,-,75,1,,,,
76,-,Bruce Hathaway featuring Jehan,Breathe the Nectar,-,76,1,,,,
77,-,ODESZA,A Moment Apart,-,21,15,,,,
78,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,78,1,,,,
79,-,Paul Kalkbrenner,Sky and Sand,-,22,12,,,,
80,down,Kungs,Never Going Home,36,2,38,,,,
81,-,Bruce Hathaway featuring Jehan,Enter the Temple,-,81,1,,,,
82,-,Ibeyi & Pa Salieu,Made of Gold,-,82,3,,,,
83,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,83,1,,,,
84,up,DJ Roberto K,You & Me (Original Club Mix),100,5,26,,,,
85,-,KIDSØ,Childhood,-,85,1,,,,
86,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],62,28,5,,,,
87,-,Sono,Blame (Extended),-,7,21,,,,
88,-,Blue Hawaii,My Bestfriend's House,-,88,1,,,,
89,-,Faithless,Insomnia (Radio Edit),-,3,5,,,,
90,-,Klingande,Jubel (Radio Edit),-,13,45,,,,
91,-,Jazz Mango,Juicy Life,-,91,1,,,,
92,-,James Harcourt,Impulse Control,-,92,1,,,,
93,-,Infekt,Trigger,-,93,1,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,36,,,,
95,down,AK & Liam Thomas,Peace of Mind,64,36,2,,,,
96,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,23,2,,,,
97,-,Uffie,Pop the Glock (Mirwais Pop Remix),-,97,1,,,,
98,-,Owl City,Fireflies,-,11,74,,,,
99,-,Infekt,Accelerator,-,99,1,,,,
100,-,Major Lazer,Jump (feat. Busy Signal),-,100,1,,,,
