Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,29,,,,
2,up,Kungs,Never Going Home,3,2,20,,,,
3,down,Shouse,Love Tonight (Edit),2,2,22,,,,
4,up,Kungs,Never Going Home (Extended Mix),4,2,17,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,4,11,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,40,92,2021-04-25,92,2021-04-25
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,33,,,,
8,up,Oto,Anyway,9,1,48,,,,
9,down,Morcheeba,The Sea,8,2,53,,,,
10,up,DJ Tomcraft,Prosac (New Clubmix),12,2,56,,,,
11,up,Shaman's Dream,Spacious Offerings,11,5,49,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,73,,,,
13,up,RÜFÜS DU SOL,On My Knees,13,13,3,,,,
14,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),24,9,26,,,,
15,up,The Chemical Brothers,Galvanize,23,4,72,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,14,5,,,,
17,-,Bonobo,Rosewood,-,11,1,,,,
18,down,Niteboi,U.,14,13,6,,,,
19,-,Charlotte de Witte,Asura,-,19,1,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,2,80,,,,
21,-,DJ Roberto K,You & Me (Cosmic System Remix),-,5,55,,,,
22,down,Schiller,White Nights (Don't Let Me Go),15,15,3,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),25,1,81,,,,
24,up,Elderbrook & Bob Moses,Inner Light,94,8,11,,,,
25,down,Paul Kalkbrenner,Feed Your Head,18,4,86,,,,
26,down,White Town,Your Woman,19,19,17,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,20,1,4,,,,
28,down,M83,Midnight City,22,4,95,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,2,60,99,2020-10-11,61,2020-11-01
30,up,Felix Jaehn,Free,36,30,2,,,,
31,-,Kiesza,What Is Love,-,2,4,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,35,,,,
33,up,M.I.A.,Bad Girls,34,33,7,,,,
34,-,M83,Outro,-,3,86,,,,
35,-,COBRAH,Good Puss,-,35,1,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,6,59,,,,
37,up,Moby,Porcelain,55,3,59,,,,
38,up,Massive Attack,Teardrop,47,8,68,,,,
39,-,Hippie Sabotage,Devil Eyes,-,2,84,,,,
40,-,Members of Mayday,Sonic Empire (Short Mix),-,16,13,,,,
41,up,Adamski,Killer,41,7,6,,,,
42,up,Portishead,Glory Box,52,6,31,,,,
43,-,Kiesza,Hideaway,-,20,42,,,,
44,-,DJ Koze,Pick Up,-,18,36,,,,
45,-,Portishead,Glory Box,-,45,1,,,,
46,down,H20,Waves (Summer Trance Mix),28,28,3,,,,
47,-,Metronomy,The Look,-,12,17,,,,
48,-,Paul Kalkbrenner,Cloud Rider,-,10,26,,,,
49,down,M83,Wait,16,5,74,,,,
50,down,Owl City,Fireflies,37,11,64,,,,
51,down,The Avener,Fade Out Lines,29,1,82,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),35,4,59,,,,
53,down,New Order,Blue Monday,38,10,47,,,,
54,-,Peaches,F**k the Pain Away,-,47,2,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,27,3,67,,,,
56,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,20,,,,
57,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,6,,,,
58,-,DJ Koze & Hildegard Knef,Ich schreib' dir ein Buch 2013 (DJ Koze vs. Hildegard Knef),-,58,1,,,,
59,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,33,1,99,,,,
60,-,Schiller,Free The Dragon,-,11,7,,,,
61,up,RÜFÜS DU SOL,Next to Me,91,26,4,,,,
62,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,62,3,,,,
63,-,Jamie Roy,Organ Belta,-,63,1,,,,
64,-,Mr. Oizo,Flat Beat,-,31,14,,,,
65,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,14,,,,
66,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,82,,,,
67,-,Crisologo,Trop beau,-,67,1,,,,
68,-,The Blaze,Territory,-,28,13,,,,
69,-,Jungle,The Heat,-,69,1,,,,
70,-,Lützenkirchen,3 Tage Wach,-,36,13,,,,
71,-,Arca & Sia,Born Yesterday,-,71,1,,,,
72,-,Ofenbach,Be Mine,-,6,79,,,,
73,down,Timmy Trumpet & Gabry Ponte,Mad World,57,2,25,,,,
74,-,NOIXES,Like a Boss,-,47,2,,,,
75,-,The Prodigy,Smack My Bitch Up,-,22,21,,,,
76,-,Fritz Kalkbrenner,Kings & Queens,-,2,55,,,,
77,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,11,,,,
78,down,Captain Jack,Iko Iko (Hello Africa Club Mix),32,10,22,,,,
79,-,Space Cat & Volcano,Logical Imagination,-,79,1,,,,
80,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,12,6,,,,
81,-,Massive Attack,Unfinished Sympathy,-,34,9,,,,
82,-,Gab Rhome,Motel California (Marco Tegui Remix),-,82,1,,,,
83,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,83,1,,,,
84,-,Justice,D.A.N.C.E,-,78,2,,,,
85,down,Alex Lo Faro,Make Your Body Hot (Extended Mix),21,21,3,,,,
86,-,Transpose & Krunch,Higher State,-,86,1,,,,
87,-,"Mule & Man, Kid Simius & Bonaparte",10k Types of Torture,-,41,1,,,,
88,-,Kraftwerk,Trans Europa Express,-,51,6,,,,
89,-,TheFatRat,Xenogenesis,-,28,4,,,,
90,-,Grauzone,Eisbär,-,17,27,,,,
91,-,Liaisons Dangereuses,Los Niños del Parque,-,36,3,,,,
92,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,13,6,,,,
93,-,Vincebyvince,ZONKERS! (feat. ethanplus),-,93,1,,,,
94,-,Bicep,Opal (Four Tet Remix),-,43,5,,,,
95,-,Cleric,Revival (feat. Azrael),-,95,1,,,,
96,-,Alabama 3,Woke Up This Morning,-,96,1,,,,
97,-,Thomas Lizzara,Lights and Shadows,-,56,2,,,,
98,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,3,,,,
99,-,Cleric,Addicted to Love (feat. Azrael),-,99,1,,,,
100,-,John Wizards,Lusaka by Night,-,100,1,,,,
