Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,22,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,26,,,,
3,up,Shouse,Love Tonight (Edit),3,2,15,,,,
4,up,Kungs,Never Going Home (Extended Mix),5,2,10,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,33,92,2021-04-25,92,2021-04-25
6,up,Kungs,Never Going Home,8,2,13,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,66,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,4,4,,,,
9,up,Morcheeba,The Sea,10,2,46,,,,
10,up,Oto,Anyway,12,1,41,,,,
11,up,DJ Tomcraft,Prosac (New Clubmix),13,2,49,,,,
12,up,DJ Roberto K,You & Me (Cosmic System Remix),16,5,49,,,,
13,down,Blank & Jones,Beautiful Life (feat. Jan Loechel),7,6,8,,,,
14,up,Nebu Mitte,Time,22,14,2,,,,
15,up,Jungle,Keep Moving,31,10,17,,,,
16,down,Elderbrook & Bob Moses,Inner Light,15,8,4,,,,
17,up,Paul Kalkbrenner,Feed Your Head,29,4,80,,,,
18,down,Blank & Jones,Nite Glow,14,14,3,,,,
19,up,Jungle,All of the Time,28,19,2,,,,
20,up,Captain Jack,Iko Iko,52,12,17,,,,
21,up,Jungle,Truth,26,21,2,,,,
22,up,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],41,17,9,,,,
23,up,Captain Jack,Iko Iko (Hello Africa Club Mix),44,10,15,,,,
24,-,Stephan Bodzin,Boavista,-,12,1,,,,
25,up,Hippie Sabotage,Devil Eyes,62,2,78,,,,
26,up,Bicep,Glue,55,2,56,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,2,75,,,,
28,down,Schiller,Free The Dragon,11,11,3,,,,
29,down,Blank & Jones,Into the Sun,17,17,4,,,,
30,-,Fat Freddy's Drop,Bones,-,21,1,,,,
31,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,68,1,92,,,,
32,up,Polo & Pan,Ani Kuni,77,21,7,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,4,53,,,,
34,-,Ante Perry & Loulou Players,Watch You Thinkin,-,34,1,,,,
35,up,Adult Karate,Keep Watch,58,35,3,,,,
36,up,Trinix,Sweet Dreams,56,16,12,,,,
37,up,M83,Midnight City,50,4,89,,,,
38,-,Owl City,Fireflies,-,11,57,,,,
39,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),34,9,19,,,,
40,-,UNIQUE,Summerdream (Piano Trance Mix),-,40,1,,,,
41,-,Grandbrothers,Bloodflow,-,23,15,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),19,1,75,,,,
43,-,Moby,Porcelain,-,3,53,,,,
44,up,White Town,Your Woman,87,19,10,,,,
45,-,Fritz Kalkbrenner,Kings & Queens,-,2,53,,,,
46,down,RÜFÜS DU SOL,Next to Me,27,26,2,,,,
47,-,Peer Kusiv,Bring You Back (feat. Johanson) [Edit],-,47,1,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,2,53,99,2020-10-11,61,2020-11-01
49,-,Kölsch,Grey,-,15,27,,,,
50,up,Elderbrook,Numb,72,1,62,,,,
51,down,Bicep,Apricots,42,3,37,,,,
52,-,Moderat,A New Error,-,21,21,,,,
53,-,Years & Years,King,-,41,17,,,,
54,-,Fat Freddy's Drop,Coffee Black,-,54,1,,,,
55,down,M83,Outro,32,3,80,,,,
56,-,H20,Waves (Summer Trance Mix),-,28,1,,,,
57,-,Crew 7 & Blaikz,Everytime We Touch (Extended Mix),-,57,1,,,,
58,-,Röyksopp,Keyboard Milk,-,58,1,,,,
59,-,Joy Orbison,Better (feat. Léa Sen),-,59,1,,,,
60,-,Elias Doré & Robin Sukroso,Cloudflare,-,60,1,,,,
61,-,Kaleida,Think,-,7,20,,,,
62,-,Paul Kalkbrenner,Cloud Rider,-,10,24,,,,
63,down,The Avener,Fade Out Lines,30,1,76,,,,
64,down,The Chemical Brothers,Galvanize,47,4,66,,,,
65,down,Ofenbach,Be Mine,45,6,76,,,,
66,-,Caravan Palace,Lone Digger,-,28,7,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,66,,,,
68,-,Parov Stelar,All Night,-,8,42,,,,
69,up,Eric Lévi,Ameno,83,19,19,,,,
70,-,Seeed,Aufstehn!,-,11,51,,,,
71,down,RÜFÜS DU SOL,Alive,25,12,6,,,,
72,-,Susie Suh & Robot Koch,Here with Me,-,21,11,,,,
73,-,Apparat,Goodbye,-,10,24,,,,
74,-,Portishead,Glory Box,-,6,29,,,,
75,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,73,2,,,,
76,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,6,,,,
77,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,8,,,,
78,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,58,1,,,,
79,-,Fat Freddy's Drop,Bush Telegraph,-,79,1,,,,
80,-,Klangkarussell,Time,-,31,9,,,,
81,down,Paul Kalkbrenner,Sky and Sand,69,22,7,,,,
82,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,17,,,,
83,-,Mausio,Krustenf!cker,-,27,4,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,1,80,,,,
85,down,Serhat Durmus,Hislerim (feat. Zerrin),23,7,27,,,,
86,-,Petit Biscuit,Sunset Lover,-,2,81,,,,
87,-,Jungle,Casio,-,41,3,,,,
88,down,Robag Wruhme,No,37,28,4,,,,
89,-,DJ Goja,I Never Let You Go,-,74,2,,,,
90,down,DJ Island & Monkey Safari,Sometimes,18,18,3,,,,
91,-,Shouse,Love Tonight (Mike Simonetti Remix),-,60,1,,,,
92,down,Blank & Jones,Coastline,21,15,6,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,36,2,,,,
94,-,Marc Spieler,Mind,-,94,1,,,,
95,down,Purple Disco Machine,Let the Rain Pour (feat. Oli Rose),38,38,2,,,,
96,down,Jungle,Talk About It,46,32,7,,,,
97,-,Röyksopp,Here She Comes Again,-,15,17,,,,
98,-,Kölsch,Left Eye Left,-,39,4,,,,
99,-,"Damian Sarandeses, Rick Pier O'Neil & Jerome Isma-Ae",Trident,-,99,1,,,,
100,-,Allena,Appelle Moi (Demeter Remix),-,75,2,,,,
