Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,13,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,2,11,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,2,2,,,,
4,up,Argy & Omnya,Aria,13,2,14,,,,
5,-,Harris & Ford & Wolfgang Petry,Wahnsinn (Extended Mix),-,5,1,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,6,110,,,,
7,-,Sugababes,Too Lost in You,-,7,32,,,,
8,up,Bicep,Glue,12,2,141,,,,
9,down,Fred again.. & Baby Keem,leavemealone,5,3,4,,,,
10,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,20,1,186,,,,
11,up,Tomcraft,Loneliness (Radio Cut),71,4,2,,,,
12,-,Spicy Beats,2023 Has Come To an End,-,6,1,,,,
13,-,Blank & Jones,Pure Shores (Chilltronica) [feat. Zoe Durrant],-,13,1,,,,
14,-,Fred again..,Delilah (pull me out of this),-,1,43,,,,
15,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,1,10,,,,
16,-,Moderat,More Love (Rampa &ME Remix),-,4,8,,,,
17,-,White Apple Tree,Snowflakes,-,12,7,,,,
18,up,Real Life,Send Me an Angel '89 (Edit),80,7,90,,,,
19,-,Veerus,Cycle (Extended Mix),-,19,1,,,,
20,down,DJ Roberto K,You & Me (Original Club Mix),14,5,80,,,,
21,-,DJ Chris All,C U 2nite,-,21,1,,,,
22,-,Dreamer,Marrow,-,22,1,,,,
23,-,Komfortrauschen & Sylvie Maziarz,"1, 2 Polizei",-,23,1,,,,
24,-,High Speed Violence,Immanence (Original),-,24,1,,,,
25,-,iwilldiehere,Vengeance,-,25,4,,,,
26,-,Rich vom Dorf,Wasting Time,-,26,1,,,,
27,-,Vangelis,Conquest of Paradise,-,16,10,,,,
28,-,Paul Kalkbrenner,Cloud Rider,-,10,67,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,142,,,,
30,down,MODERNS,I Want You To Want Me,2,2,2,,,,
31,-,The Avener,Fade Out Lines,-,1,138,,,,
32,-,Marcus Warner,Homeward,-,32,1,,,,
33,-,Alex Lustig,Sleepless,-,33,1,,,,
34,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,7,,,,
35,-,Chet Faker,Something Like This,-,24,7,,,,
36,-,Balduin & LMZG,ASCENDANT BRASIER (Balduin Remix - Electro Swing),-,36,1,,,,
37,-,Kevin de Vries,Dance with Me,-,1,43,,,,
38,-,Caravan Palace,Black Betty,-,38,4,,,,
39,-,Novel Soul & Ball VRP,Jingle Bell (Radio Edit),-,39,1,,,,
40,-,Disko Junkie,I Like to Party,-,40,1,,,,
41,-,PHONK PLAYA,Big Boy Sza,-,41,1,,,,
42,-,Scooter,The Logical Song,-,42,1,,,,
43,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,15,,,,
44,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,63,,,,
45,down,Rami Hattab*,Goldener Handschuh,32,32,2,,,,
46,-,Claude VonStroke,Who's Afraid of Detroit? (Wyatt Marshall Remix),-,46,1,,,,
47,-,Steven Weston,If You Know Me (feat. Arctic Lake & Bailey) [Qrion Remix],-,47,1,,,,
48,down,Faithless,Insomnia (Radio Edit),47,3,39,,,,
49,-,Steve Levi,Dreams,-,49,1,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,47,,,,
51,down,Fred again.. & Jozzy,ten,10,4,11,,,,
52,-,AhnaldT101,Shadow Contingency (Dark Trooper Moff Gideon Theme EDM),-,52,1,,,,
53,-,Coco Steel & Lovebomb,La Isla,-,53,1,,,,
54,-,Dan Lucore,"All Sparkles, Like Magic!",-,54,1,,,,
55,-,Meduza,Musica,-,55,1,,,,
56,-,The Chemical Brothers,Go,-,29,15,,,,
57,-,Maajo,Maajo,-,57,1,,,,
58,up,Sono,Blame (Extended),76,7,74,,,,
59,-,Kerosino,Drahilius,-,59,1,,,,
60,-,Joy Frost,Orbiting Your Heart (Niklas Thal Remix),-,60,1,,,,
61,down,Paul Kalkbrenner,Feed Your Head,19,4,185,,,,
62,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,22,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Maid Of Orleans (Demo),-,55,1,,,,
64,-,Cristina Lazic,Jazzy Feeling,-,64,1,,,,
65,-,Todd Russell & The Dangerous Coats,Playa Larga,-,65,1,,,,
66,-,Joevasca,We Can Never Go Home Feat Bob Moses,-,66,1,,,,
67,-,"MOLLA, Yahel & Mamsi",The Lost Song,-,67,1,,,,
68,-,フィニス・アフリカ,El Pulso de la Madera (2023 Remastered Version),-,68,1,,,,
69,up,Ofenbach,Be Mine,89,6,141,,,,
70,-,Furz,Intergalactic Conexion,-,70,1,,,,
71,down,Chris Avantgarde,The Last Time (Extended Mix),27,15,3,,,,
72,-,The Chemical Brothers,Galvanize,-,4,120,,,,
73,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Bovalon & Gaba Remix],-,73,1,,,,
74,down,Shouse,Love Tonight (Edit),22,2,90,,,,
75,-,Marie Vaunt,Dark Room (Extended Mix),-,75,1,,,,
76,-,Genshin Vibe,Japan chill,-,76,1,,,,
77,-,XYSM & EDGR,1+1=1,-,77,1,,,,
78,-,Caravan Palace,Jolie coquine,-,9,48,,,,
79,-,Jitterstorm,Say Hello To My Glock,-,79,1,,,,
80,-,Padded Cell,Take You Down (instrumental),-,80,1,,,,
81,-,Stars On 45,Stars On 45 (Single Version),-,19,11,,,,
82,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),96,11,47,,,,
83,-,DJ Epic,Furyo,-,83,1,,,,
84,-,Waveforge Music All Stars,Standby,-,84,1,,,,
85,-,Emotional,I Found It Again (Tom's V-Mix),-,85,1,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,112,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix),-,1,134,,,,
88,-,DVRST,REASON TO LIVE,-,88,1,,,,
89,-,The Irresistible Force,Lotus Position,-,89,1,,,,
90,-,Dan Berkson,Anything for You,-,90,1,,,,
91,-,Hakan Libdo,Vector X-Y,-,91,1,,,,
92,-,1818,The Observer,-,92,1,,,,
93,-,Hakan Libdo,Sexy Robot (Remix),-,93,1,,,,
94,-,Patrik Berg,Pushing On,-,94,1,,,,
95,-,patten,Forgot Me,-,95,1,,,,
96,-,Seeed,Aufstehn!,-,11,110,,,,
97,-,Space Meerkats,Icy Milky Way,-,97,1,,,,
98,-,Sira,Reminiscing,-,98,1,,,,
99,-,Nu,Yerbal,-,99,1,,,,
100,-,Chris Coco,"7pm, Somewhere Offshore (Extended Version)",-,100,1,,,,
