Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,3,99,2020-10-11,61,2020-11-01
3,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),3,3,3,,,,
4,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),15,4,3,,,,
5,up,Ace Marino,Communication,5,2,7,,,,
6,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),13,6,2,,,,
7,up,Disclosure,Expressing What Matters,27,7,4,,,,
8,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],7,6,3,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,1,33,,,,
10,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,12,,,,
11,up,Elderbrook,Numb,84,1,27,,,,
12,up,Petit Biscuit,Sunset Lover,12,2,44,,,,
13,up,Paul Kalkbrenner,Feed Your Head,21,4,42,,,,
14,up,Seeed,Aufstehn!,41,11,27,,,,
15,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,87,5,10,,,,
16,up,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],80,16,2,,,,
17,up,Parov Stelar,Brass Devil,23,3,14,,,,
18,up,The Avener,Fade Out Lines,39,1,39,,,,
19,up,Moby,My Only Love (Tale of Us & Anyma Remix),24,1,10,,,,
20,down,Kruder & Dorfmeister,Johnson,10,10,2,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),63,4,12,,,,
22,down,Christopher von Deylen,Infinity,4,2,4,,,,
23,down,BRONSON,HEART ATTACK (feat. lau.ra),6,6,15,,,,
24,up,Fritz Kalkbrenner,Kings & Queens,46,2,29,,,,
25,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),18,2,22,,,,
26,down,Massive Attack,Teardrop,9,8,30,,,,
27,-,Kina,Get You the Moon (feat. Snøw),-,7,35,,,,
28,-,Sevdaliza,Joanna,-,28,2,,,,
29,up,Moby,Porcelain,37,3,22,,,,
30,up,Disclosure & Eko Roosevelt,Tondo,71,8,17,,,,
31,-,Roman Müller & Gina Livia,Easy Life,-,31,1,,,,
32,-,Christopher von Deylen,Arco Iris,-,32,1,,,,
33,up,Pretty Pink,Suvi,52,33,2,,,,
34,-,Aluna,Envious,-,14,2,,,,
35,down,M83,Outro,31,3,40,,,,
36,up,RÜFÜS DU SOL,Underwater,92,6,12,,,,
37,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),-,22,1,,,,
38,-,OVERWERK,Stars (Calvin Harris Cover),-,38,1,,,,
39,up,Westbam/ML,Sky Is the Limit (feat. The Beloved),44,13,3,,,,
40,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,65,1,44,,,,
41,up,Disclosure,ENERGY,70,32,4,,,,
42,-,Enigma,Return To Innocence,-,12,6,,,,
43,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,23,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,2,41,,,,
45,up,"Adriatique, Marino Canal & Delhia de France",Home,48,12,10,,,,
46,-,Tungevaag & Raaban,Samsara,-,41,3,,,,
47,down,2 Klang,Erde,28,28,3,,,,
48,-,Parov Stelar,Red Cat,-,12,1,,,,
49,-,Sevdaliza,Darkest Hour,-,32,1,,,,
50,-,Paul Kalkbrenner,Cloud Rider,-,10,14,,,,
51,down,Bob Moses & ZHU,Desire (Single Edit),26,7,8,,,,
52,-,R.S. Theory,Don't Wake Me,-,52,1,,,,
53,-,Duke Dumont,Ocean Drive,-,9,20,,,,
54,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,9,3,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,3,41,,,,
56,-,Howling,Bind (Butch Remix),-,56,1,,,,
57,-,Sevdaliza,Human Nature,-,57,1,,,,
58,-,Sevdaliza,Lamp Lady,-,58,1,,,,
59,-,The Chemical Brothers,Galvanize,-,4,28,,,,
60,down,Disclosure & Channel Tres,Lavender,34,34,2,,,,
61,-,Abstrakt Sonance & Crowell,New Style (feat. Killa P),-,61,1,,,,
62,down,M83,Midnight City,22,4,39,,,,
63,-,The Prodigy,Firestarter,-,15,19,,,,
64,down,Oliver Koletzki & Fran,Hypnotized,33,10,20,,,,
65,down,Yves Murasca & Rosario Galati,Time (feat. Chasing Kurt) [Meines Extended Remix],54,54,2,,,,
66,-,Moby,Why Does My Heart Feel So Bad?,-,3,33,,,,
67,-,Years & Years,King,-,41,14,,,,
68,-,Nessi Gomes & Mose,All Related (Heartbeat Mix),-,68,1,,,,
69,-,The Prodigy,Breathe,-,21,9,,,,
70,-,Om Unit,The Corridor,-,70,1,,,,
71,down,Bicep,Glue,42,2,17,,,,
72,up,Portishead,Glory Box,76,6,15,,,,
73,-,Stevin McNamara,Jhala (Remix),-,73,1,,,,
74,-,Apparat,Goodbye,-,10,13,,,,
75,up,Parov Stelar,All Night,93,8,34,,,,
76,up,Fritz Kalkbrenner,Good Things,85,1,26,,,,
77,down,Disclosure & Kelis,Watch Your Step,32,32,2,,,,
78,-,Tobias Bergson,Sunset,-,20,9,,,,
79,-,Kučka,Unconditional,-,79,1,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,39,,,,
81,down,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),64,64,2,,,,
82,-,Origamibiro,Direct Voice,-,82,1,,,,
83,-,Mr. Oizo,Flat Beat,-,31,7,,,,
84,-,Baths,Iniuria Palace,-,84,1,,,,
85,down,ReMission International,TOS2020 (Single Version),43,43,2,,,,
86,-,Parov Stelar,The Voodoo Outro,-,19,1,,,,
87,-,Beca,Hunted Me Down (Oliver Morgenroth Hunting Remix),-,87,1,,,,
88,-,Disclosure,Holding On (feat. Gregory Porter),-,67,2,,,,
89,-,Kaleida,Think,-,7,10,,,,
90,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,90,1,,,,
91,-,Robert Fripp,Music for Quiet Moments 19 - Evensong (Barcelona 29 Jul 2009),-,91,1,,,,
92,-,Lee Stevens & The Beautiful People,Ridin High,-,72,1,,,,
93,-,FunkeeSounds,In the Mood,-,93,1,,,,
94,down,Ela Minus,megapunk,66,28,3,,,,
95,down,DJ Koze,Pick Up,82,18,25,,,,
96,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,96,1,,,,
97,-,M.I.A.,Paper Planes,-,14,26,,,,
98,down,Kölsch,While Waiting for Something to Care About,16,16,3,,,,
99,-,Shygirl,Freak,-,99,1,,,,
100,-,Peer Kusiv,Oblivion (feat. Lenny),-,100,1,,,,
