Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kalkbrenner,Good Things,1,1,3,,,,
2,up,Elderbrook,Numb,2,1,4,,,,
3,-,DAF,Der Mussolini,-,3,2,,,,
4,up,Blank & Jones,High Fly,21,3,2,,,,
5,up,Fatboy Slim,"Right Here, Right Now",7,1,17,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,12,,,,
7,down,Claptone & Mylo,Drop the Pressure,4,4,3,,,,
8,up,Alexander Marcus,Papaya,35,6,5,,,,
9,down,Fritz Kalkbrenner,Bright,3,3,3,,,,
10,down,Fritz Kalkbrenner,Kings & Queens,6,2,6,,,,
11,up,M83,Outro,12,3,18,,,,
12,up,Christian Löffler,Lys (feat. Menke),24,12,3,,,,
13,-,Bicep,Atlas,-,5,1,,,,
14,down,Róisín Murphy,Murphy's Law,10,2,4,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,17,,,,
16,down,Petit Biscuit,Sunset Lover,15,2,21,,,,
17,-,The Avener,Fade Out Lines,-,1,20,,,,
18,up,Paolo Pellegrino,I Don't Wanna Know,22,12,9,,,,
19,-,DAF,Als wär's das letzte Mal,-,19,1,,,,
20,-,Peter Brown,Troubles (Richard Earnshaw Extended Revision),-,13,1,,,,
21,up,Disclosure & Eko Roosevelt,Tondo,32,8,5,,,,
22,down,Flume,The Difference (feat. Toro y Moi),9,6,3,,,,
23,-,DAF,Verschwende Deine Jugend,-,23,1,,,,
24,-,DAF,Der Räuber und der Prinz,-,24,1,,,,
25,up,Seeed,Aufstehn!,44,11,13,,,,
26,up,Hippie Sabotage,Devil Eyes,29,2,16,,,,
27,up,M83,Wait,37,5,15,,,,
28,-,Finn Schaller,Falling (feat. Ali Diane),-,28,1,,,,
29,-,Kölsch & Beacon,Time,-,27,1,,,,
30,down,Faithless,Insomnia (Monster Mix),18,1,21,,,,
31,down,M83,Midnight City,20,4,16,,,,
32,-,The Knife,Pass This On,-,21,3,,,,
33,-,Pato's Groove,Madera (Gabry Venus Remix),-,33,1,,,,
34,down,Faithless,God Is a DJ,31,9,16,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,3,20,,,,
36,-,Township Rebellion,Humanity Offline,-,36,1,,,,
37,up,Elderbrook & Rudimental,Something About You,47,4,13,,,,
38,-,Tabata Songs,Rocky (Tabata Mix),-,38,1,,,,
39,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,21,,,,
40,up,Roger Eno & Brian Eno,Celeste,41,40,2,,,,
41,up,Oliver Koletzki & Fran,Hypnotized,70,10,11,,,,
42,down,Paul Kalkbrenner,Feed Your Head,16,4,20,,,,
43,up,Parov Stelar,All Night,64,8,19,,,,
44,up,Kavinsky,Nightcall,87,9,12,,,,
45,down,Stardust,Music Sounds Better with You,28,12,12,,,,
46,down,Christian Löffler,Roth (feat. Mohna),36,36,2,,,,
47,-,Duke Dumont,Ocean Drive,-,9,12,,,,
48,down,Fritz Kalkbrenner & Ben Böhmer,Just the One,14,14,3,,,,
49,down,Kina,Get You the Moon (feat. Snøw),38,7,19,,,,
50,-,Bicep,Glue,-,2,8,,,,
51,up,Kiesza,Hideaway,68,20,13,,,,
52,-,Zola Blood,Two Hearts,-,52,1,,,,
53,up,C2C,Happy (feat. Derek Martin),73,22,5,,,,
54,-,Phil Carmen,On My Way In L.A.,-,44,2,,,,
55,up,Röyksopp,What Else Is There?,74,1,8,,,,
56,-,Grandbrothers,Bloodflow,-,23,6,,,,
57,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),23,2,6,,,,
58,up,M83,My Tears Are Becoming a Sea,81,11,3,,,,
59,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,8,3,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,12,12,,,,
61,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,18,3,,,,
62,up,GusGus,Don't Know How to Love (MINDSKAP Remix),62,62,2,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,22,2,,,,
64,-,Scibi,Always (Moe Turk Extended Remix),-,64,1,,,,
65,-,DAF,Als wär's das letzte Mal (Boys Noize Remix),-,65,1,,,,
66,-,Liaisons Dangereuses,Los Niños del Parque,-,36,1,,,,
67,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,32,1,,,,
68,-,DAF,Alle gegen Alle,-,68,1,,,,
69,up,Caribou,Home,86,1,12,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,2,19,,,,
71,-,Bearcubs,Screentime,-,71,1,,,,
72,down,Leykenda,Heartbeat,30,8,3,,,,
73,-,RY X & Ólafur Arnalds,Oceans,-,3,7,,,,
74,-,Thylacine,The Road (Parra For Cuva Remix),-,74,1,,,,
75,-,RÜFÜS DU SOL,Underwater,-,6,8,,,,
76,-,Peaking Lights,EVP,-,76,1,,,,
77,-,Zola Blood,Heartbeat,-,77,1,,,,
78,-,Sufjan Stevens & Lowell Brams,What It Takes,-,78,1,,,,
79,down,Monolink,Sinner (Edit),5,5,3,,,,
80,-,Massive Attack,Teardrop,-,8,15,,,,
81,-,Sébastien Tellier,A Ballet,-,81,1,,,,
82,-,KaiyaChilds,Khaleesi,-,55,1,,,,
83,-,Catnapp,Thunder,-,35,1,,,,
84,-,Metronomy,The Look,-,12,6,,,,
85,-,Catnapp,No Cover,-,32,1,,,,
86,-,KaiyaChilds,Deep Pression,-,86,1,,,,
87,-,Phaxe & Ghost Rider,Passion,-,73,1,,,,
88,-,KaiyaChilds,Afterlife,-,88,1,,,,
89,down,Vega Almohalla,En el Aire,34,34,2,,,,
90,-,Ghost Dance,Erased,-,90,1,,,,
91,-,White Town,Your Woman,-,19,1,,,,
92,-,R. Armando Morabito,One More Time (feat. Malukah & Tina Guo),-,92,1,,,,
93,-,DJ Koze,Pick Up,-,18,10,,,,
94,-,Paul Kalkbrenner,Cloud Rider,-,10,8,,,,
95,-,MIREI,Take Me Away,-,95,1,,,,
96,-,Michael Flory,All or Nothing,-,96,1,,,,
97,down,The Chemical Brothers,Galvanize,67,4,17,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),45,1,21,,,,
99,-,Tom Novy,Ti amo per sempre (feat. Bella) [Non Vocal Extended Mix],-,99,1,,,,
100,-,LIBERATO,VIEN' CCÀ (PART II) [feat. 3D],-,100,1,,,,
