Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,2,1,6,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,4,1,26,,,,
3,up,Kungs,Clap Your Hands,3,1,4,,,,
4,up,Shouse,Love Tonight,5,1,51,,,,
5,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),6,1,5,,,,
6,up,Shouse,Won't Forget You (Edit),7,4,6,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,95,,,,
8,up,Blank & Jones,The Beach,12,8,5,,,,
9,down,Shouse,Love Tonight (Edit),8,2,44,,,,
10,down,Kavinsky,Nightcall,9,9,63,,,,
11,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,1,1,14,,,,
12,up,Blank & Jones,Equator,20,12,2,,,,
13,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),84,11,18,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,55,,,,
15,up,Blank & Jones,Storm,55,15,2,,,,
16,up,alvan,Fulenn (feat. Ahez),60,2,2,,,,
17,up,Depeche Mode,Everything Counts (In Larger Amounts),18,17,2,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),10,1,62,92,2021-04-25,92,2021-04-25
19,-,Moderat,EASY PREY,-,10,1,,,,
20,down,Kungs,Never Going Home (Extended Mix),13,2,38,,,,
21,-,Fab Samperi,We Will Rock You (feat. Johnnie Zwaan),-,13,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,116,,,,
23,-,Paul Kalkbrenner,Feed Your Head,-,4,104,,,,
24,-,White Apple Tree,Snowflakes,-,12,1,,,,
25,up,M83,Midnight City,33,4,115,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),16,4,77,,,,
27,-,Moderat,A New Error,-,21,24,,,,
28,-,Mike Candys,Do My Ting,-,28,1,,,,
29,down,Depeche Mode,Get the Balance Right (Combination Mix),22,22,2,,,,
30,up,M83,Wait,78,5,90,,,,
31,-,Floating Points,Vocoder,-,31,1,,,,
32,-,Till Lindemann,Ich hasse Kinder,-,5,15,,,,
33,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,12,1,,,,
34,-,Agents Of Time,The Mirage,-,11,3,,,,
35,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,32,,,,
36,-,Bicep,Glue,-,2,70,,,,
37,-,Kungs,Never Going Home,-,2,40,,,,
38,down,Röyksopp,Impossible (feat. Alison Goldfrapp),19,6,6,,,,
39,-,Depeche Mode,Master and Servant (Slavery Whip Mix),-,39,1,,,,
40,up,Moby,Porcelain,67,3,70,,,,
41,-,Jimi Jules,Too Far,-,41,1,,,,
42,down,Owl City,Fireflies,15,11,78,,,,
43,up,"Fred again.., Romy & HAAi",Lights Out,93,10,6,,,,
44,up,Niteboi,U.,50,13,19,,,,
45,-,New Order,Blue Monday,-,10,59,,,,
46,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),45,9,43,,,,
47,down,The Prodigy,Firestarter,42,15,50,,,,
48,down,Ofenbach,Be Mine,27,6,88,,,,
49,-,Walt Holmes,Cocain (Radio Edit),-,49,1,,,,
50,-,The Golden Fox,Ping Pong (Radio Edit),-,50,1,,,,
51,-,Raxon,Mantis,-,51,1,,,,
52,-,Metronomy,The Look,-,12,20,,,,
53,-,Depeche Mode,My Secret Garden (Live in Hammersmith),-,53,1,,,,
54,down,Klingande,Jubel (Radio Edit),26,13,49,,,,
55,-,Monolink,Return to Oz (ARTBAT Remix),-,1,99,,,,
56,-,Prismode & Solvane,Bala (feat. Eleonora) [Monkey Safari Extended Mix],-,56,1,,,,
57,-,Marc Philippe,Stay All Night,-,57,1,,,,
58,down,Depeche Mode,Leave In Silence (Longer),14,14,3,,,,
59,up,M83,Outro,73,3,107,,,,
60,-,Nina Simone,Feeling Good (Bassnectar Remix),-,60,1,,,,
61,down,Röyksopp,What Else Is There?,28,1,35,,,,
62,-,Viko63 & penglord,Mucho Gusto,-,21,11,,,,
63,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,12,1,,,,
64,-,RÜFÜS DU SOL,Underwater,-,6,35,,,,
65,-,Blank & Jones,Lush,-,65,1,,,,
66,-,White Town,Your Woman,-,19,27,,,,
67,down,ODESZA,Better Now (feat. MARO),49,49,2,,,,
68,-,Daso,Meine,-,63,3,,,,
69,-,Das Original Haseland Orchester,Discodriving to the Beach,-,69,1,,,,
70,-,Depeche Mode,People Are People (Different Mix),-,70,1,,,,
71,-,Blank & Jones,Thunder,-,71,1,,,,
72,-,Stan Christ,Trepidation,-,41,2,,,,
73,-,Intensiv,Song of Hope (Hold the Line),-,73,1,,,,
74,-,憂鬱,Sun,-,74,1,,,,
75,-,Blank & Jones,Something,-,75,1,,,,
76,down,Hayden James,On Your Own (feat. Elderbrook),75,20,2,,,,
77,up,Mounika.,Tender Love (feat. Ocie Elliott),100,20,21,,,,
78,-,C2C,Down the Road,-,78,1,,,,
79,-,Pete Oak,Tranquila (Dahu Remix),-,79,1,,,,
80,-,Emmit Fenn,Human,-,80,1,,,,
81,-,Harlekid,Propagandalf,-,81,1,,,,
82,-,Blank & Jones,Not the End,-,82,1,,,,
83,-,Kutiman,Remotely Close: Silkyway (feat. Elif Çağlar),-,83,1,,,,
84,-,Trinix,Sweet Dreams,-,16,20,,,,
85,-,憂鬱,Slow,-,85,1,,,,
86,-,Islandman,Dimitro,-,86,2,,,,
87,-,Dpoint,Your Eyes are Fire (Patrik Kambo Remix),-,87,1,,,,
88,-,Arude & Binaryh,Chronology,-,88,1,,,,
89,-,Lueking,Donnie Darko,-,89,1,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,40,3,84,,,,
91,-,Bossfight,Warp,-,91,1,,,,
92,-,Jacana People,Salta,-,92,1,,,,
93,-,Radial Gaze,Helium Peaks (Psycho Weazel 'temporal Spatio' Remix),-,93,1,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,6,69,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,88,,,,
96,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,34,4,,,,
97,-,Kleintierschaukel,Walk Between (MLC Version),-,97,1,,,,
98,-,Moe Turk,Early Chords,-,98,1,,,,
99,-,Enigma,Return To Innocence,-,12,23,,,,
100,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,100,1,,,,
