Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,15,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,6,,,,
4,up,Tomcraft,Loneliness (Radio Cut),7,4,6,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,3,8,,,,
6,down,Jamie xx,It's So Good,5,4,3,,,,
7,-,Indila & BENNETT,Dernière danse (Techno Mix),-,2,1,,,,
8,-,Justice & Tame Impala,One Night/All Night,-,7,1,,,,
9,-,ARTBAT & Another Life,In Your Arms,-,5,1,,,,
10,down,phamhoang anh,It Was Mild,4,4,2,,,,
11,down,MEUTE,Anti Loudness,9,5,2,,,,
12,-,Zoot Woman,Another Time Like Now,-,12,1,,,,
13,-,Ofenbach,Wasted Love (feat. Lagique),-,1,95,92,2021-04-25,92,2021-04-25
14,-,Øneheart & reidenshi,Snowfall,-,6,31,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,145,,,,
16,-,Alexander Marcus,Papaya,-,6,37,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,188,,,,
18,up,Grauzone,Eisbär,42,17,56,,,,
19,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),31,1,66,,,,
20,-,Blank & Jones,Nightrider,-,20,1,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,127,,,,
22,-,The Prodigy,Firestarter,-,15,79,,,,
23,-,Trinix & Queen D,Tainted Love,-,10,7,,,,
24,-,DPSTP,Rise Up,-,24,1,,,,
25,-,DJ Alex All & DJ Chris All,Fire,-,25,1,,,,
26,-,Kungs,Clap Your Hands,-,1,40,,,,
27,down,MEUTE,Aurora,11,10,5,,,,
28,-,Kyle Preston,Silence Is So Loud,-,28,1,,,,
29,-,Joy Orbison,Flight Fm,-,29,1,,,,
30,-,FJ9,Garden of the Gods,-,30,1,,,,
31,-,Klaudius,White Tiger (Simone Vitullo Remix),-,31,1,,,,
32,-,Kosheen,Catch (2021 Remaster),-,16,15,,,,
33,-,Hangover Boss,Cedo Ou Tarde (feat. NX) [Extended Mix],-,33,1,,,,
34,-,Brenda,Da Rakata Ta,-,34,1,,,,
35,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,35,1,,,,
36,-,breathe.,Journey,-,36,1,,,,
37,down,Bicep,Glue,13,2,145,,,,
38,-,Marc Morrison,Green Orange Black,-,38,1,,,,
39,-,George FitzGerald,Gleams,-,39,1,,,,
40,-,Dimitris Athanasiou,Mind Games,-,40,1,,,,
41,-,MOWYA,Essential,-,41,1,,,,
42,-,Babette Crew,This Is Shit,-,42,1,,,,
43,-,PureBlue,Memories,-,43,1,,,,
44,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,42,,,,
45,-,Jago Alejandro Pascua,Tobago,-,45,1,,,,
46,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix Extended],-,46,1,,,,
47,-,Munro,Calm Waters,-,47,1,,,,
48,-,Amduscia,Existe,-,48,1,,,,
49,-,Marcos Valle,A Paraíba Não é Chicago (Joutro Mundo Remix),-,49,1,,,,
50,-,Øneheart,Unforgettable Memories,-,50,1,,,,
51,-,Frank Latanika,Ventura Highway,-,51,1,,,,
52,-,Tony Lionni,The Sound of the City,-,52,1,,,,
53,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,12,,,,
54,-,M.I.A.,Paper Planes,-,14,51,,,,
55,down,Sono,Blame (Extended),17,7,77,,,,
56,-,Oliver Henry,Closer,-,56,1,,,,
57,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,1,11,,,,
58,-,Polonez,Polonia Resurrecta (1939),-,58,1,,,,
59,-,Aruhtra,Lovin on Me (Radio - Edit),-,59,1,,,,
60,-,2WEI & Edda Hayes,Burn,-,60,1,,,,
61,-,Kraak & Smaak,Stumble (feat. Parcels) [Richard Dorfmeister Cinematic Way Version],-,61,1,,,,
62,-,"Foínix, Chris Ruo & Rory Hope",Feelings,-,62,1,,,,
63,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,15,4,,,,
64,-,Void & Materia,Adenosine,-,64,1,,,,
65,-,Ömer Bükülmezoğlu,Amos,-,65,1,,,,
66,down,Real Life,Send Me an Angel '89 (Edit),18,7,93,,,,
67,-,Bastien Deshayes & Lucas Napoleone,Long Way Home,-,67,1,,,,
68,-,I.N.L.Y.,Cop Cutie,-,68,1,,,,
69,-,Fred again.. & Jozzy,ten,-,4,14,,,,
70,-,Void,Midnight,-,70,1,,,,
71,-,ARKVS,Surcharge,-,71,1,,,,
72,down,Caravan Palace,Jolie coquine,20,9,51,,,,
73,-,Jean-Michel Jarre,Epica Oxygene,-,73,1,,,,
74,-,BEA1991,Safe Ground,-,74,1,,,,
75,-,Fel C,Trust No Sad Story,-,75,1,,,,
76,-,Hocico,Broken Empires,-,76,1,,,,
77,-,The Cobb,Morozko,-,77,1,,,,
78,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),99,11,50,,,,
79,-,Faithless,Insomnia (Radio Edit),-,3,42,,,,
80,-,Glangold,2 (111),-,80,1,,,,
81,-,Alex Fenjul,Deeper Love (Martina Budde Remix Radio Edit),-,81,1,,,,
82,-,Bjørn Torske,Gata,-,82,1,,,,
83,down,Ofenbach,Be Mine,19,6,144,,,,
84,-,Tom Savage & Sam Dexter,Am I The One (Extended Mix),-,84,1,,,,
85,-,Darius,Vanyll,-,85,1,,,,
86,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,86,1,,,,
87,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,115,,,,
88,-,Bloody Dead and Sexy,Maya,-,88,1,,,,
89,-,Busy Twist & Kombilesa Mi,LDN PLNQ,-,89,1,,,,
90,-,Ian Ewing,Swim,-,90,1,,,,
91,-,Mind & Body Tune UP,アッパーシータ(超低周波バイノーラルビート) & 888Hz アイソクロニックトーン,-,91,1,,,,
92,-,Aural Imbalance,Room 2 Breathe (feat. Rhys Davies),-,92,1,,,,
93,-,Youngstar,Bongcat Riddim,-,93,1,,,,
94,-,Martina Budde & Garas,Slow Down (Extended Mix),-,94,1,,,,
95,-,MarAxe,Dinga,-,95,1,,,,
96,-,Aural Imbalance,Icefields of Proxima,-,96,1,,,,
97,-,Rothchord,Contrary Wind,-,97,1,,,,
98,-,Seeed,Aufstehn!,-,11,112,,,,
99,-,Mollono.Bass & Ava Asante,Feeling Good,-,99,1,,,,
100,-,Blindsmyth,Nach Hause Gehn,-,100,1,,,,
