Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Clap Your Hands,-,1,12,,,,
2,-,alvan,Fulenn (feat. Ahez),-,2,3,,,,
3,-,Shouse,Won't Forget You,-,1,14,,,,
4,-,Ofenbach & Ella Henderson,Hurricane,-,1,34,,,,
5,-,Shouse,Won't Forget You (Edit),-,4,14,,,,
6,-,Shouse,Love Tonight,-,1,59,,,,
7,-,Adamski,Killer,-,7,8,,,,
8,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,1,,,,
9,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,50,,,,
10,-,Moderat,EASY PREY,-,10,5,,,,
11,-,Moderat,FAST LAND,-,7,5,,,,
12,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,103,,,,
13,-,Lup Ino,Tossing and Turning,-,13,1,,,,
14,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,14,1,,,,
15,-,MYT & TYM,999 (Remix),-,15,3,,,,
16,-,Fábio,"Feel the Sun, Pt. 2 (Album Edit)",-,16,3,,,,
17,-,Paul Kalkbrenner,Cloud Rider,-,10,36,,,,
18,-,Ofenbach,Wasted Love (feat. Lagique),-,1,70,92,2021-04-25,92,2021-04-25
19,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,124,,,,
20,-,Shouse,Love Tonight (Edit),-,2,52,,,,
21,-,Moderat,A New Error,-,21,25,,,,
22,-,Real Life,Send Me an Angel,-,22,14,,,,
23,-,Members of Mayday,Sonic Empire (Short Mix),-,16,19,,,,
24,-,Bicep,Glue,-,2,75,,,,
25,-,Liu,Ringtone Drop (Radio Edit),-,1,8,,,,
26,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,13,,,,
27,-,Mausio,Krustenf!cker,-,27,9,,,,
28,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,15,5,,,,
29,-,Soft Cell & Pet Shop Boys,Purple Zone,-,2,4,,,,
30,-,M.I.A.,Paper Planes,-,14,40,,,,
31,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,15,10,,,,
32,-,Alison Wonderland,Something Real,-,32,1,,,,
33,-,Moderat,NEON RATS,-,9,1,,,,
34,-,CryJaxx & Junior Charles,Candy Shop,-,14,11,,,,
35,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,35,1,,,,
36,-,Efan Feekar,Multinational,-,36,1,,,,
37,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,37,1,,,,
38,-,Lamb,Lullaby,-,38,1,,,,
39,-,8-Bit Arcade,"Stefania (Eurovision 2022, Ukraine) [8-Bit Computer Game Version]",-,39,1,,,,
40,-,Rey&Kjavik,Dales,-,40,1,,,,
41,-,Mollono.Bass & KUOKO,No Silence,-,39,1,,,,
42,-,Flume,The Difference (feat. Toro y Moi),-,6,7,,,,
43,-,Andy Leech,Khula,-,43,1,,,,
44,-,Andy Leech,Her,-,44,1,,,,
45,-,Jackal,Glass Tiger,-,45,1,,,,
46,-,alvan,Magma,-,46,1,,,,
47,-,Soulidan,Felicidade,-,47,1,,,,
48,-,nothing less,September Nights,-,48,1,,,,
49,-,"mëow mëow, FLØR & softhead",Space Oddity,-,49,1,,,,
50,-,Hot Toddy,Still We Are,-,50,1,,,,
51,-,DJ Goja,Wrong Way,-,51,1,,,,
52,-,Brdges,Warm Forest,-,52,1,,,,
53,-,Elderbrook,Numb (Joris Voorn Remix),-,53,1,,,,
54,-,9th House,Equinox,-,54,1,,,,
55,-,2Scratch & TAOG,Loco,-,55,1,,,,
56,-,Mary Lattimore,It Feels Like Floating (Jónsi Remix),-,56,1,,,,
57,-,RÜFÜS DU SOL,Underwater,-,6,37,,,,
58,-,Andy Leech,Tasha's Tune,-,58,1,,,,
59,-,DJ Roberto K,You & Me (Original Club Mix),-,5,31,,,,
60,-,Sono,Blame (Extended),-,7,26,,,,
61,-,Real Life,Send Me an Angel '89 (Edit),-,7,34,,,,
62,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,11,,,,
63,-,Ofenbach,Be Mine,-,6,90,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,76,,,,
65,-,Seeed,Aufstehn!,-,11,65,,,,
66,-,Tungevaag & Raaban,Samsara,-,41,7,,,,
67,-,Oliver Koletzki & Fran,Hypnotized,-,10,47,,,,
