Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Ace Marino,Communication,4,2,3,,,,
3,down,Howling,Need You Now (Adriatique Remix),2,2,3,,,,
4,up,Elderbrook,Numb,7,1,23,,,,
5,up,Moby,My Only Love (Tale of Us & Anyma Remix),6,1,6,,,,
6,up,Róisín Murphy,Something More (Extended Mix),9,6,2,,,,
7,down,Petit Biscuit,Sunset Lover,3,2,40,,,,
8,-,Mari M.,Peace (feat. Marc Frey) [Echolot Radio Edit],-,8,1,,,,
9,up,Fritz Kalkbrenner,Kings & Queens,10,2,25,,,,
10,up,M83,Midnight City,15,4,35,,,,
11,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,1,,,,
12,up,BRONSON,HEART ATTACK (feat. lau.ra),43,6,11,,,,
13,down,Fritz Kalkbrenner,Good Things,8,1,22,,,,
14,down,Parov Stelar,Brass Devil,5,3,10,,,,
15,down,M83,Outro,13,3,37,,,,
16,down,"Adriatique, Marino Canal & Delhia de France",Home,12,12,7,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,2,37,,,,
18,down,Paul Kalkbrenner,Feed Your Head,17,4,38,,,,
19,-,"KitschKrieg, Miss Platnum & Marteria",Titanik,-,9,1,,,,
20,up,Bicep,Glue,30,2,14,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,35,,,,
22,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,40,,,,
23,up,Surf Mesa,Somewhere (feat. Gus Dapperton),47,23,2,,,,
24,-,Maxine Nightingale,Right Back Where We Started,-,24,1,,,,
25,-,Monolink,Return to Oz (ARTBAT Remix),-,1,38,,,,
26,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,26,1,,,,
27,up,Röyksopp,Here She Comes Again,61,15,8,,,,
28,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),69,2,18,,,,
29,up,Massive Attack,Teardrop,66,8,27,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,3,38,,,,
31,down,Bob Moses & ZHU,Desire (Single Edit),14,7,4,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,1,31,,,,
33,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,20,,,,
34,-,Moby,Why Does My Heart Feel So Bad?,-,3,31,,,,
35,-,M83,Wait,-,5,27,,,,
36,up,Owl City,Fireflies,36,11,23,,,,
37,-,Moscoman,Myths Still Exist,-,37,1,,,,
38,-,Caravan Palace,Lone Digger,-,28,4,,,,
39,up,Hippie Sabotage,Devil Eyes,94,2,34,,,,
40,up,Claptone & Mylo,Drop the Pressure,98,4,19,,,,
41,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,9,,,,
42,-,Paolo Pellegrino,I Don't Wanna Know,-,12,24,,,,
43,-,Fat Freddy's Drop,Flashback,-,43,1,,,,
44,-,Jayda G,Both of Us,-,19,5,,,,
45,up,Jeremy Loops,Mortal Man (Alle Farben Remix),53,45,2,,,,
46,down,Seeed,Aufstehn!,23,11,24,,,,
47,-,Massimo Maas,Till the Morning Sun (feat. Daniel Mehrsadeh),-,47,1,,,,
48,up,Kölsch,Grey,63,15,15,,,,
49,-,Echonomist,Daydreaming,-,49,1,,,,
50,down,Stardust,Music Sounds Better with You,24,12,26,,,,
51,-,Ela Minus,megapunk,-,28,1,,,,
52,-,Ciaran Lavery,Bella Union (Alternative Version),-,42,1,,,,
53,-,Naivs,A Different Way,-,53,1,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,18,12,,,,
55,-,Chromatics,Into the Black,-,11,4,,,,
56,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],21,21,3,,,,
57,down,Parov Stelar,All Night,25,8,31,,,,
58,-,Nightmares On Wax,You Wish,-,31,1,,,,
59,down,Apparat,Goodbye,38,10,12,,,,
60,-,Kid Simius,Andalucía (feat. Ana Sola) [Short Mix],-,20,1,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,11,,,,
62,down,The Prodigy,Firestarter,50,15,17,,,,
63,-,Elderbrook,Talking,-,37,7,,,,
64,up,Ofenbach,Be Mine (Extended Mix),77,50,4,,,,
65,-,J+1,Red Skies (feat. Dr Disrespect),-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,16,,,,
67,down,Kavinsky,Nightcall,19,9,25,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,1,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,4,8,,,,
70,-,Blue Foundation,Eyes On Fire,-,41,4,,,,
71,-,The Blaze,Territory,-,28,4,,,,
72,down,DJ Koze,Pick Up,33,18,23,,,,
73,-,Real Life,Catch Me I'm Falling,-,28,2,,,,
74,-,DJ Goja,I Never Let You Go,-,74,1,,,,
75,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,27,6,,,,
76,-,Rival Consoles,Vibrations on a String,-,76,1,,,,
77,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,12,4,,,,
78,-,Todd Terje,Inspector Norse,-,73,2,,,,
79,-,Møme,Aloha (feat. Merryn Jeann),-,79,1,,,,
80,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,80,1,,,,
81,-,Pictureplane,B.D.S.M,-,81,1,,,,
82,-,Glenn Leroi,Nine Tailed Fox Song,-,82,1,,,,
83,-,Sean Blanc,Time To Shine,-,83,1,,,,
84,down,Mounika.,Tender Love (feat. Ocie Elliott),28,20,5,,,,
85,-,TOBACCO,Babysitter (feat. Trent Reznor),-,85,1,,,,
86,-,Röyksopp,Here She Comes Again (Radio Edit),-,3,3,,,,
87,-,© Linda Fox,I Tripped Out of Flux (Yu Su Remix),-,87,1,,,,
88,-,Röyksopp,Senior Living,-,88,1,,,,
89,-,Ace Marino,Summer,-,89,1,,,,
90,-,Mari M.,Peace (feat. Marc Frey) [Echolot Percussion Remix],-,90,1,,,,
91,-,Ehrling,Sthlm Sunset,-,45,2,,,,
92,-,Oliver Schories,Daily Routines,-,92,1,,,,
93,-,Pysh & Sincz,Ogonek U Piesek,-,93,1,,,,
94,down,Sascha Kloeber,Happy Till Dawn,46,46,2,,,,
95,-,INURE,I Feel,-,95,1,,,,
96,-,DJ Rod Knock,Race Line,-,96,1,,,,
97,-,Besomorph & Silent Child,IDGAF,-,97,1,,,,
98,-,Rheinzand,Porque (Single Edit),-,98,1,,,,
99,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,13,2,,,,
100,-,Cut Copy,Like Breaking Glass,-,100,1,,,,
