Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),3,2,10,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,15,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,2,24,,,,
5,-,Kiasmos,Flown,-,5,1,,,,
6,up,Moby & Lady Blackbird,dark days,24,6,2,,,,
7,up,Fred again.. & Baby Keem,leavemealone,37,3,17,,,,
8,-,hannes bieger,Black Hole,-,5,1,,,,
9,-,Øneheart & reidenshi,Snowfall,-,6,36,,,,
10,-,Chambord & Jaguar Jaguar,Born in Blue,-,10,1,,,,
11,-,Massive Attack,Teardrop,-,8,120,,,,
12,down,Real Life,Send Me an Angel '89 (Edit),8,7,102,,,,
13,-,Yubik,Human Aura (Massano Remix),-,9,1,,,,
14,-,NICOLAAS & Ghosts of Venice,Hold Tight (feat. KALLITECHNIS) (Ghosts of Venice Remix),-,14,1,,,,
15,-,"Naeleck, Niklas Dee, SMACK & 2 Engel & Charlie",Berghain In Berlin (with SMACK),-,15,1,,,,
16,down,Kiesza,What Is Love,9,2,20,,,,
17,-,Enigma,Sadeness,-,17,18,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,27,,,,
19,-,Jungle,"Heavy, California",-,19,1,,,,
20,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,89,,,,
21,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,21,2,,,,
22,down,Sono,Blame (Extended),7,7,85,,,,
23,-,Thomas Lizzara,Infinite Ocean (feat. Salomé),-,8,3,,,,
24,up,Blank & Jones,Coastline (Stardelay Remix),26,6,2,,,,
25,-,Portishead,Roads,-,21,26,,,,
26,-,Kraddy,Android Porn,-,26,15,,,,
27,down,Paul Kalkbrenner,Feed Your Head,10,4,195,,,,
28,-,AKKI (DE) & Da Fokin,My Mind (Extended Mix),-,28,1,,,,
29,-,Fred again..,Delilah (pull me out of this),-,1,45,,,,
30,-,Till Lindemann,Ich hasse Kinder,-,5,47,,,,
31,-,Bicep,Glue,-,2,150,,,,
32,-,Solee,Ditzingen (Einmusik Remix),-,32,1,,,,
33,-,Faithless,Insomnia (Radio Edit),-,3,47,,,,
34,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,34,2,,,,
35,-,Tiësto,Adagio for Strings (Radio Edit),-,26,6,,,,
36,-,Fred again.. & Jozzy,ten,-,4,18,,,,
37,down,Durchblick,Mach Dich Locker,17,17,2,,,,
38,-,Boss Axis,Humans,-,38,1,,,,
39,-,Whomi,Near Walls,-,39,1,,,,
40,-,Boys' Shorts,Dark Room Rendez-Vous (Mala Ika Remix),-,40,1,,,,
41,down,Parra for Cuva,Pinie (feat. orbit),32,32,2,,,,
42,-,Paolo Virdis,Black Mirrors,-,42,1,,,,
43,-,luke01129,Standing Up (feat. Annika Bremser),-,43,1,,,,
44,-,Talul,Arythmika,-,44,1,,,,
45,-,Paul Kalkbrenner,Sky and Sand,-,22,24,,,,
46,-,Justice,Incognito,-,19,2,,,,
47,-,Musumeci,Hey Mama,-,47,1,,,,
48,-,Martial Simon & Narissa,10 To 5,-,48,1,,,,
49,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,55,,,,
50,-,Sina Bathaie,Seven Ponds - Live,-,50,1,,,,
51,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,17,2,,,,
52,-,Morttagua,Yahyel,-,52,1,,,,
53,-,Crumb Pit,Undercover,-,53,1,,,,
54,-,Seba Campos & Gizmo Varillas,Lluvia,-,54,2,,,,
55,-,Martial Simon,Tu Vuo Fa' L'Americano (feat. Angelo Venuto),-,55,1,,,,
56,down,Ofenbach,Be Mine,6,6,152,,,,
57,-,Marco Leckbert,Lethal Choice,-,57,1,,,,
58,-,DJ Disciple & Sonic Soul Orchestra,I Am a Conqueror (feat. Beatweezy) [Vocal Mix],-,58,1,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,15,26,,,,
60,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),11,11,55,,,,
61,-,Mouth Of Indifference,Brutal People (SYSK remix),-,61,1,,,,
62,down,Seeed,Aufstehn!,13,11,116,,,,
63,-,Gorge & Greg Silver,Itchy Kutchy,-,63,1,,,,
64,-,Howling,Need You Now (Adriatique Remix),-,2,6,,,,
65,-,Esprit Divers,Turbulentos,-,65,1,,,,
66,-,Flight Facilities,Stand Still (feat. Micky Green),-,66,1,,,,
67,-,The Units,High Pressure Days (Headman Rework),-,67,1,,,,
68,down,Paul Kalkbrenner,Cloud Rider,14,10,72,,,,
69,down,The Chemical Brothers,Galvanize,20,4,127,,,,
70,-,AK & Faodail,All Equal,-,70,1,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,71,1,,,,
72,-,TR3NVHN,The Pump,-,72,1,,,,
73,up,Tungevaag & Raaban,Samsara,87,41,20,,,,
74,-,Alva Noto,Xerrox Atmosphere,-,74,1,,,,
75,-,Anton Ishutin,Kick It,-,75,1,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,150,,,,
77,-,Fritz Kalkbrenner,Bright,-,3,11,,,,
78,-,Mystic Crock & Dense,Shelter (feat. Spinney Lainey),-,78,1,,,,
79,down,Oliver Koletzki & Fran,Hypnotized,15,10,67,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,40,,,,
81,-,Jungle,Smile,-,81,1,,,,
82,-,Lucas Sosa (AR),Pierre,-,82,1,,,,
83,-,Dxrk ダーク,RAVE,-,5,45,,,,
84,down,Flume,Never Be Like You (feat. Kai),16,10,22,,,,
85,-,Yuksek & Bertrand Burgalat,Icare,-,85,1,,,,
86,-,Satin Jackets & Panama,Electric Blue,-,86,1,,,,
87,-,THIS ETERNAL WAITING,The Prize,-,87,1,,,,
88,-,Kevin Yost,You Me,-,88,1,,,,
89,-,Filous,How Hard I Try (feat. James Hersey),-,61,6,,,,
90,-,F.S. Blumm & Nils Frahm,Buddy Hop,-,90,1,,,,
91,-,Flunk,Blue Monday,-,91,1,,,,
92,-,Visage,"Visage (12"" Dance Mix)",-,92,1,,,,
93,-,Menzi,Gqom Tera (ft. Ecko Bazz),-,93,1,,,,
94,-,Sebb Junior,Disco Light,-,94,1,,,,
95,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,43,2,,,,
96,down,The Cinematic Orchestra,To Build a Home,12,6,116,,,,
97,-,iamalex,Say Hi from Me,-,97,1,,,,
98,-,The Blaze,Virile,-,46,1,,,,
99,down,Petit Biscuit,Sunset Lover,39,2,99,,,,
100,-,Worakls,Requins,-,100,1,,,,
