Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,47,,,,
3,up,Morcheeba,The Sea,4,2,27,,,,
4,up,DJ Tomcraft,Prosac (New Clubmix),5,2,30,,,,
5,up,Shaman's Dream,Spacious Offerings,8,5,24,,,,
6,up,DJ Roberto K,You & Me (Cosmic System Remix),7,5,30,,,,
7,up,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],21,7,2,,,,
8,up,Moby,Porcelain,18,3,40,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,34,99,2020-10-11,61,2020-11-01
10,up,M83,Wait,52,5,57,,,,
11,-,TWO LANES,Reflections,-,11,1,,,,
12,up,Alexander Marcus,Papaya,24,6,19,,,,
13,up,The Chemical Brothers,Galvanize,20,4,52,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,7,,,,
15,up,Fábio,Waterworld (Album Edit),27,15,2,,,,
16,down,Blank & Jones,Take Me Back (feat. Rachel Lloyd),11,11,4,,,,
17,down,Hippie Sabotage,Devil Eyes,6,2,59,,,,
18,-,Róisín Murphy,Assimilation,-,18,1,,,,
19,down,Blank & Jones,Summer Sky,9,8,4,,,,
20,down,Oto,Anyway,3,1,24,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,50,3,48,,,,
22,down,Ucha,Millions of Questions (Rich Vom Dorf Extended Remix),17,17,2,,,,
23,-,The Avener,Fade Out Lines,-,1,62,,,,
24,up,M83,Midnight City,38,4,70,,,,
25,down,Jungle,Keep Moving,10,10,3,,,,
26,up,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),59,26,2,,,,
27,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,53,1,74,,,,
28,-,Blank & Jones,Fernweh,-,15,1,,,,
29,up,M83,Outro,34,3,63,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),16,4,36,,,,
31,up,Ofenbach,Be Mine,68,6,66,,,,
32,up,Blank & Jones,Sun Goes Down (feat. Laura Serra),37,32,2,,,,
33,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,14,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,85,12,22,,,,
35,down,Kaleida,Think,19,7,17,,,,
36,up,Faithless,Insomnia (Radio Edit),66,3,2,,,,
37,-,Jim Davies,Caged (Empirion Remix),-,37,1,,,,
38,up,Massive Attack,Teardrop,74,8,54,,,,
39,down,Elderbrook,Body,22,12,3,,,,
40,-,The Prodigy,Smack My Bitch Up,-,22,15,,,,
41,-,Los Days,Starlight Lullaby,-,41,1,,,,
42,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),12,12,3,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,69,,,,
44,-,Petit Biscuit,Take Cover (Mystery Remix),-,44,1,,,,
45,-,Gesaffelstein,Opr,-,45,1,,,,
46,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,17,,,,
47,-,Steven Soo,Need to Recognize,-,47,1,,,,
48,down,Paul Kalkbrenner,Feed Your Head,25,4,62,,,,
49,-,Steven Soo,Morning Light,-,49,1,,,,
50,-,Steven Soo,One Fine,-,50,1,,,,
51,-,Steven Soo,Regressio Time,-,51,1,,,,
52,-,Vanilla,Dreams,-,47,1,,,,
53,-,Vanilla Ace,Get It On (Saison Remix),-,53,1,,,,
54,down,Klingande,Jubel (Radio Edit),29,13,32,,,,
55,-,Skin of Clazz,In Your Arms,-,55,1,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,58,,,,
57,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,31,,,,
58,-,Marie Davidson,Work It (Soulwax Remix),-,17,19,,,,
59,-,Paolo Pellegrino,I Don't Wanna Know,-,12,31,,,,
60,-,Steven Soo,Kings,-,60,2,,,,
61,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),36,36,4,,,,
62,-,Moderat,A New Error,-,21,16,,,,
63,-,Modeselektor,Tacken,-,29,1,,,,
64,-,Fritz Kalkbrenner,Kings & Queens,-,2,48,,,,
65,-,61 Rus,Human Rights,-,65,1,,,,
66,-,Jean-Michel Jarre,"Amazônia, Pt. 3",-,66,1,,,,
67,-,Sofia Kourtesis,La Perla,-,19,2,,,,
68,-,Dj Monst3r5,Ay Rico Rico,-,68,1,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,23,,,,
70,down,Grauzone,Eisbär,28,17,20,,,,
71,-,Steven Soo,Love Song,-,71,1,,,,
72,-,GHEIST,We Are Not Alone,-,72,1,,,,
73,-,Paul Kalkbrenner,Queer Fellow,-,73,1,,,,
74,-,TheFatRat,Xenogenesis,-,28,1,,,,
75,-,Steven Soo,Little Bit,-,75,1,,,,
76,-,Blausch,Tauri (feat. Running Pine) [Antonio Ruscito Dreamscape Remix],-,76,1,,,,
77,-,Gesaffelstein,Viol,-,77,1,,,,
78,-,Thusgaard & Bierlich,Algea Rhythm,-,78,1,,,,
79,-,Trumpet Man,Say It to Me (Wing Mix),-,79,1,,,,
80,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,4,,,,
81,-,Cantoma,The Mountain (Milchbar Edit),-,43,1,,,,
82,-,Lesson Seven,Battle for the Mind (Mark Stewart and Peter Harris Bombart ReMix),-,82,1,,,,
83,-,Blausch,Tauri (feat. Running Pine) [Antonio Ruscito Remix],-,83,1,,,,
84,down,Sol Rising,The Journey,73,52,4,,,,
85,up,HVOB,Cool Melt (Live),88,39,4,,,,
86,-,India Jordan,Only Said Enough (Edit),-,86,1,,,,
87,-,The Prodigy,Breathe,-,21,13,,,,
88,-,ARTBAT & Dino Lenny,Fading,-,47,3,,,,
89,-,Sindresu,Get out of My Head,-,89,1,,,,
90,-,Stars On 45,Stars On 45 (Single Version),-,19,6,,,,
91,-,Jacob Gurevitsch,Gamla Stan,-,91,1,,,,
92,-,De Hofnar & Toby Rose,Touch Di Road,-,92,1,,,,
93,-,Dahuaidan,Rhapsody,-,93,1,,,,
94,-,Dj TinTin,Out of Range,-,94,1,,,,
95,down,Monolink,Return to Oz (ARTBAT Remix),47,1,58,,,,
96,-,Richastic,Guantanamera (feat. Sesman),-,82,1,,,,
97,-,Mooncat,Hear What Was Said (feat. Ferank) [D - Nox & Beckers Remix],-,97,1,,,,
98,-,"Carlos Jean, Mala Rodríguez & Dollar Selmouni",Hasta el Cielo (feat. Carolina Yuste) [Remix],-,98,1,,,,
99,-,Begin,Super Barrio,-,99,1,,,,
100,-,Adamski,Killer,-,7,2,,,,
