Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U96,"Ich, Nemo (feat. Claude Oliver Rudolph)",2,1,3,,,,
2,up,Liu,Ringtone Drop (Radio Edit),40,1,24,,,,
3,up,Fritz Kalkbrenner,In the Morning (Edit),30,3,2,,,,
4,up,Paul Kalkbrenner,Feed Your Head,5,4,129,,,,
5,up,Kevin de Vries,Dance with Me,17,1,4,,,,
6,up,Dxrk ダーク,RAVE,44,5,22,,,,
7,down,Shouse,Love Tonight,6,1,79,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,10,,,,
9,down,Kordhell,Murder In My Mind,4,4,10,,,,
10,up,Shouse,Won't Forget You,33,1,34,,,,
11,up,Jamie xx,KILL DEM,54,1,2,,,,
12,up,DJ Roberto K,You & Me (Original Club Mix),14,5,48,,,,
13,up,Sono,Blame (Extended),16,7,43,,,,
14,up,Fritz Kalkbrenner,In the Morning (Extended Mix),75,14,2,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,82,,,,
16,up,Real Life,Send Me an Angel '89 (Edit),18,7,54,,,,
17,up,Blank & Jones,The Lovers (feat. Cathy Battistessa),19,17,7,,,,
18,up,Owl City,Fireflies,24,11,97,,,,
19,up,Massive Attack,Teardrop,20,8,95,,,,
20,up,Ofenbach,Be Mine,22,6,106,,,,
21,up,Nils Frahm,Right Right Right,77,21,2,,,,
22,-,Klingande,Jubel (Radio Edit),-,13,65,,,,
23,-,Fábio,Sun Goes Down (feat. Mari M.) [Radio EDM Mix],-,23,1,,,,
24,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,3,1,,,,
25,up,Ofenbach & Ella Henderson,Hurricane,70,1,54,,,,
26,down,Caravan Palace,Jolie coquine,25,9,24,,,,
27,-,Solitary Experiments & Kirlian Camera,The Great Unknown,-,27,1,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,1,121,,,,
29,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,33,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),23,4,99,,,,
31,down,Bad Company UK,Dogs on the Moon,10,10,4,,,,
32,up,Mr.Kitty,After Dark,32,3,40,,,,
33,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),26,11,24,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,18,24,,,,
35,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,35,1,,,,
36,-,Fritz Kalkbrenner,Kings & Queens,-,2,57,,,,
37,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,37,1,,,,
38,-,Lützenkirchen,3 Tage Wach,-,36,21,,,,
39,down,Mau P,Drugs from Amsterdam,11,1,5,,,,
40,-,Björk,Victimhood,-,40,1,,,,
41,-,DJ Koze,Pick Up,-,18,42,,,,
42,up,Blank & Jones,Set the Mood,99,30,3,,,,
43,up,Ofenbach,Love Me Now (feat. FAST BOY),47,5,2,,,,
44,-,Kerala Dust,Pulse VI,-,4,1,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,53,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,3,89,,,,
47,down,Fred again..,Danielle (smile on my face),13,13,3,,,,
48,down,Parov Stelar,All Night (Stelartronic Remix),35,29,25,,,,
49,-,Klingande,Jubel,-,28,20,,,,
50,down,ALMA,Chasing Highs (Felix Cartal Remix),36,27,19,,,,
51,down,Seeed,Aufstehn!,15,11,81,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,1,119,,,,
53,down,The Chemical Brothers,Galvanize,50,4,99,,,,
54,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),31,30,11,,,,
55,-,Alexander Marcus,Papaya,-,6,30,,,,
56,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,22,,,,
57,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,34,5,,,,
58,-,Elderbrook & Bob Moses,Inner Light,-,8,29,,,,
59,-,Röyksopp,Here She Comes Again,-,15,23,,,,
60,-,Kosheen,Catch (2021 Remaster),-,17,12,,,,
61,-,Freischwimmer,California Dreamin (Radio Edit),-,5,6,,,,
62,up,Members of Mayday,Sonic Empire (Short Mix),96,16,27,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,1,83,92,2021-04-25,92,2021-04-25
64,down,E-Max,Energy Flow Eternal,8,6,5,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,45,,,,
66,-,Bibio,Off Goes the Light,-,66,1,,,,
67,down,Massive Attack,Unfinished Sympathy,34,34,17,,,,
68,down,Ash & Naila,Gorgeous,7,5,17,,,,
69,up,Shouse,Love Tonight (Edit),91,2,70,,,,
70,-,Ron Flatter,Kids,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,137,,,,
72,up,Chromatics,Into the Black,95,11,16,,,,
73,up,Shouse,Won't Forget You (Edit),97,4,32,,,,
74,down,M83,Wait,64,5,111,,,,
75,down,C-Block,So Strung Out (The Distance & Riddick Edit),60,10,15,,,,
76,-,Lemon D,Two Techniques,-,76,1,,,,
77,-,Kölsch,Grey,-,15,35,,,,
78,-,Stray Kids,MANIAC,-,8,19,,,,
79,-,DJ Fresh,Golddust,-,48,2,,,,
80,-,HEDEGAARD & Cancun,All Designer,-,30,2,,,,
81,-,Boris Brejcha,Up Down Jumper,-,10,6,,,,
82,-,Grauzone,Eisbär,-,17,35,,,,
83,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),55,12,7,,,,
84,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,84,1,,,,
85,down,Anyma & Chris Avantgarde,Consciousness,57,4,20,,,,
86,down,Floating Points,Problems,73,73,2,,,,
87,down,Blank & Jones,Morning In the Fields,42,42,2,,,,
88,-,One,Only (feat. Toni) [Radio X-Trance Mix],-,88,1,,,,
89,-,Harris & Ford & Xillions,Won't Forget (Extended Mix),-,89,1,,,,
90,-,Zimmer,Wildflowers (feat. Panama),-,90,1,,,,
91,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,1,5,,,,
92,-,Blank & Jones,Live Like This (feat. Emma Brammer),-,53,1,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,22,,,,
94,-,CYREX,AFTERLIFE,-,19,1,,,,
95,-,Dillon,Separate Us,-,7,1,,,,
96,down,Fred again..,Bleu (better with time),83,83,2,,,,
97,down,The Avener,Fade Out Lines,21,1,113,,,,
98,-,Adamski,Killer,-,7,9,,,,
99,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,7,6,,,,
100,down,Kiesza,Hideaway,49,20,58,,,,
