Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,6,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,5,,,,
3,up,The Avener,Fade Out Lines,3,1,118,,,,
4,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,1,1,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,1,89,,,,
6,up,TWISTED,Worth Nothing,26,3,4,,,,
7,-,Röyksopp,Me&Youphoria,-,3,2,,,,
8,up,Anyma & CamelPhat,The Sign,30,8,4,,,,
9,-,Röyksopp,Speed King,-,9,4,,,,
10,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,10,1,,,,
11,up,Liu,Ringtone Drop (Radio Edit),18,1,30,,,,
12,-,White Apple Tree,Snowflakes,-,12,6,,,,
13,up,Seeed,Aufstehn!,65,11,85,,,,
14,-,Andhim,Starz (Extended Mix),-,14,1,,,,
15,up,Dxrk ダーク,RAVE,25,5,29,,,,
16,up,Ofenbach & Ella Henderson,Hurricane,51,1,61,,,,
17,up,M83,Midnight City,17,4,142,,,,
18,up,Bicep,Glue,21,2,92,,,,
19,-,Röyksopp,Feel It (feat. Maurissa Rose),-,19,2,,,,
20,up,Shouse,Won't Forget You,59,1,41,,,,
21,down,DJ Roberto K,You & Me (Original Club Mix),20,5,53,,,,
22,up,Sono,Blame (Extended),52,7,47,,,,
23,down,Real Life,Send Me an Angel '89 (Edit),22,7,59,,,,
24,down,Louie Austen,Hoping (Herbert's High Dub),13,13,5,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,17,,,,
26,down,Kevin de Vries,Dance with Me,12,1,10,,,,
27,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,13,3,,,,
28,-,MEUTE,Slow Loris,-,28,2,,,,
29,up,Shouse,Love Tonight,43,1,86,,,,
30,-,Ivory (IT),Feelin' (Club Edit),-,30,1,,,,
31,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,18,1,,,,
32,down,Klingande,Jubel (Radio Edit),23,13,69,,,,
33,-,Owl City,Peppermint Winter,-,33,2,,,,
34,down,Ofenbach,Love Me Now (feat. FAST BOY),5,5,7,,,,
35,down,C-Block,So Strung Out (The Distance & Riddick Edit),16,10,17,,,,
36,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,36,1,,,,
37,down,Paul Kalkbrenner,Feed Your Head,31,4,135,,,,
38,-,Rampue,Spreepark,-,38,1,,,,
39,-,Kaleida,Think,-,7,27,,,,
40,-,Neil Cowley & Ben Lukas Boysen,Solitary Refinement,-,40,1,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,1,65,,,,
42,-,Gangly,Holy Grounds,-,42,1,,,,
43,-,Louis Futon,Restless Sea (feat. Opia),-,43,1,,,,
44,-,Crooked Colours,Feel It (SUPER-Hi Remix),-,44,1,,,,
45,-,Members of Mayday,Sonic Empire (Short Mix),-,16,31,,,,
46,-,Josh Butler,Final Adjustments,-,46,1,,,,
47,-,Nerve,Safety Last,-,47,1,,,,
48,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),11,7,3,,,,
49,-,KXXMA & TurboKevin,Get Shaky,-,24,3,,,,
50,-,Arkade,Calm Down (feat. Rema),-,50,1,,,,
51,-,Shady,Cruisin,-,51,1,,,,
52,down,Mr.Kitty,After Dark,7,3,47,,,,
53,-,Lissom,Big Sleep (Sped Up),-,53,1,,,,
54,-,TAPI,Serene,-,54,1,,,,
55,-,Ladytron,Misery Remember Me,-,52,1,,,,
56,-,Orchid City,Azura,-,56,1,,,,
57,-,Lissom,Big Sleep,-,57,1,,,,
58,-,Tycho,Send and Receive (Chachi Jones Remix),-,58,1,,,,
59,down,Jamie xx,KILL DEM,35,1,9,,,,
60,-,Voodulce,Sunyashniki,-,60,1,,,,
61,-,Apollo 440,Stop the Rock,-,61,2,,,,
62,-,SØSTR,Peace of Mind,-,62,1,,,,
63,-,4URA & Young Viridii,Yesterday,-,63,1,,,,
64,-,Otik,Crystal Clear,-,64,1,,,,
65,-,NOES,In Your Soul,-,65,1,,,,
66,-,Joe Kirby,After the Rain,-,66,1,,,,
67,-,Alexander Aurel,Skyline,-,67,1,,,,
68,-,Aselec,Close To Me,-,68,1,,,,
69,-,Alex Zind,Islands In the Sky,-,69,1,,,,
70,-,Metronomy,The Look,-,12,28,,,,
71,-,Life Patterns,The Wave is Coming,-,71,1,,,,
72,-,Planetary Assault Systems,In from the Night (Adam Beyer & Wehbba Remix),-,72,1,,,,
73,-,Aselec,Hold You,-,73,1,,,,
74,-,"Marc Vogler, Mollono.Bass & Timo Maas",Flamingobuletten (Timo Maas Buletten Roller Remix),-,74,1,,,,
75,-,LoFi Hip Hop,Lofi Christmas (A Lofi Hip Hop Christmas),-,75,1,,,,
76,-,Gutto Serta,Plastik Bodies,-,76,1,,,,
77,-,Superfunk,Lucky Star (feat. Ron Carroll),-,33,1,,,,
78,-,Ghost In The Machine,Tool Time (Original),-,78,1,,,,
79,-,Koray Kantarcıoğlu,263 Loop,-,79,1,,,,
80,-,The Sura Quintet,Something Genuine,-,80,1,,,,
81,-,Tchami & Marten Hørger,The Calling,-,9,9,,,,
82,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,9,,,,
83,-,Immertone,Borderline Blvd,-,83,1,,,,
84,-,Enrico Donner,Sensual Education,-,84,1,,,,
85,-,Galya Bisengalieva,Barsa-Kelmes,-,85,1,,,,
86,-,Klanglos,Escape,-,86,1,,,,
87,-,Mative,Black & White,-,87,1,,,,
88,-,Cenobita,Confessions,-,88,1,,,,
89,-,MEUTE,Peace,-,16,3,,,,
90,-,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,-,90,1,,,,
91,-,Röyksopp,Like an Old Dog (feat. Pixx),-,91,1,,,,
92,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,18,5,,,,
93,-,ShadowBeatz,Pulse Ecstasy,-,93,1,,,,
94,-,Pascal Dubois,Lovely Nights (Tata Mix),-,94,1,,,,
95,-,Uncertain,Anxious,-,95,1,,,,
96,-,Röyksopp,The Next Day (feat. Jamie Irrepressible),-,96,1,,,,
97,-,Cybotron,Alleys of Your Mind,-,91,2,,,,
98,-,Mahoroba,Violet Dreams (Space Pioneers Mix),-,98,1,,,,
99,-,MJ Nebreda,Bubalú (feat. Nick Leon),-,99,1,,,,
100,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,100,1,,,,
