Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,8,,,,
2,-,Soft Cell & Pet Shop Boys,Purple Zone,-,2,1,,,,
3,up,Liu,Ringtone Drop (Radio Edit),8,1,2,,,,
4,down,Kungs,Clap Your Hands,3,1,6,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,2,1,28,,,,
6,up,Freischwimmer,California Dreamin (Radio Edit),22,5,2,,,,
7,down,Shouse,Won't Forget You (Edit),5,4,8,,,,
8,up,Stray Kids,MANIAC,10,8,2,,,,
9,up,Raaban,Lovely Day (feat. The High),25,9,2,,,,
10,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,10,1,,,,
11,down,Shouse,Love Tonight (Edit),6,2,46,,,,
12,down,Shouse,Love Tonight,4,1,53,,,,
13,up,Kungs & Boysnoize,Fashion,20,13,2,,,,
14,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,12,3,,,,
15,up,Kungs & The Knocks,People,38,15,2,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),7,1,7,,,,
17,up,Freischwimmer,California Dreamin (Extended Mix),23,17,2,,,,
18,up,M83,Midnight City,19,4,117,,,,
19,-,Paul Kalkbrenner,Feed Your Head,-,4,105,,,,
20,-,Marc Frey,Heaven (feat. Pedro Sanchez) [Peace Remix],-,4,3,,,,
21,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),11,11,20,,,,
22,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),40,15,4,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),9,1,64,92,2021-04-25,92,2021-04-25
24,-,Kavinsky,Cameo (feat. Kareen Lomax),-,24,1,,,,
25,-,Digitalism,Picnic,-,12,1,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),17,1,101,,,,
27,up,The Cinematic Orchestra,To Build a Home,51,6,71,,,,
28,-,Babes on the Run,Babie (Crazibiza Edit),-,17,1,,,,
29,up,Breakbot & Irfane,Remedy,60,29,4,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,57,,,,
31,up,The Chemical Brothers,Galvanize,95,4,84,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,97,,,,
33,down,Kungs,Never Going Home (Extended Mix),24,2,40,,,,
34,up,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],76,34,2,,,,
35,-,M83,Wait,-,5,91,,,,
36,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,44,,,,
37,up,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,96,37,2,,,,
38,-,Viko63 & penglord,Mucho Gusto,-,21,12,,,,
39,-,RÜFÜS DU SOL,On My Knees,-,13,22,,,,
40,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,27,1,16,,,,
41,-,White Town,Your Woman,-,19,28,,,,
42,-,Owl City,Fireflies,-,11,79,,,,
43,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,74,1,118,,,,
44,down,Disclosure,Latch (feat. Sam Smith),15,15,16,,,,
45,-,Seeed,Aufstehn!,-,11,61,,,,
46,-,The Prodigy,Firestarter,-,15,51,,,,
47,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,47,1,,,,
48,up,Depeche Mode,Stripped (Highland Mix),90,48,2,,,,
49,down,Kavinsky,Nightcall,48,9,65,,,,
50,down,Blank & Jones,Sea Dreamin',41,10,2,,,,
51,-,Dirty Doering & VARS,Find Youth,-,51,1,,,,
52,down,Argy,Tataki,34,13,10,,,,
53,-,ODESZA,Love Letter (feat. The Knocks),-,53,1,,,,
54,up,M83,Outro,55,3,109,,,,
55,-,Eric Lévi,Ameno,-,19,31,,,,
56,-,Tungevaag & Raaban,Samsara,-,41,6,,,,
57,down,Till Lindemann,Ich hasse Kinder,16,5,17,,,,
58,-,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),-,58,1,,,,
59,-,Paul Kalkbrenner,Sky and Sand,-,22,13,,,,
60,down,Bicep,Glue,33,2,72,,,,
61,down,Blank & Jones,Equator,35,12,4,,,,
62,up,Real Life,Send Me an Angel '89 (Edit),68,7,33,,,,
63,down,Niteboi,U.,53,13,21,,,,
64,-,Kungs,Never Going Home,-,2,41,,,,
65,up,Röyksopp,Impossible (feat. Alison Goldfrapp),71,6,8,,,,
66,down,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],28,28,2,,,,
67,up,Thom Yorke,5.17,77,67,2,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,4,34,,,,
69,down,Kiesza,What Is Love,59,2,13,,,,
70,-,Kungs,Lipstick,-,21,8,,,,
71,-,Jimi Jules,My City's on Fire (Club Edit),-,71,1,,,,
72,-,L.A. Rose,Heat,-,72,1,,,,
73,-,DJariium,BING BONG TOKYO (Flip Mix),-,73,1,,,,
74,-,Banks,Before I Ever Met You (Sohn Remix),-,74,1,,,,
75,down,Kungs,Clap Your Hands (Robin Schulz Remix),39,12,3,,,,
76,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,5,4,,,,
77,-,Isaev,Blue,-,77,1,,,,
78,-,Portishead,Glory Box,-,6,37,,,,
79,-,Tristan Arp,Alternate Looking Glass,-,79,1,,,,
80,-,Kavinsky,Renegade (feat. Cautious Clay),-,26,4,,,,
81,-,Katie Feya,Me Too,-,45,2,,,,
82,down,Massive Attack,Teardrop,70,8,79,,,,
83,down,Portishead,Roads,52,21,16,,,,
84,-,TOKiMONSTA,I Wish I Could (feat. Selah Sue) [Sofi Tukker Remix],-,84,1,,,,
85,-,Katie Feya,Feel,-,85,1,,,,
86,-,Mr. Sosa,Orion,-,86,1,,,,
87,-,Wayr,Crying Soul,-,87,1,,,,
88,-,Kavinsky,Reborn (feat. Romuald),-,68,1,,,,
89,-,Samuel K,Pink Soldiers (Epic Version),-,89,1,,,,
90,-,The Prodigy,No Good (Start the Dance),-,29,7,,,,
91,-,Cybotron,Alleys of Your Mind,-,91,1,,,,
92,-,The Prodigy,Smack My Bitch Up,-,22,22,,,,
93,-,Gui Boratto & Coppola,Love To Share (feat. Chloé Dubois),-,93,1,,,,
94,-,Wayr,Suspended in Time,-,94,1,,,,
95,-,Hephaistos,Kill Them With Kindness,-,95,1,,,,
96,-,Depeche Mode,A Question of Time (Extended Remix),-,96,1,,,,
97,-,Parov Stelar,Booty Swing,-,21,10,,,,
98,-,Banyan,Souls,-,98,1,,,,
99,-,Kavinsky,Trigger,-,64,1,,,,
100,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Dub),-,100,1,,,,
