Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,26,,,,
2,up,Shouse,Won't Forget You,3,1,27,,,,
3,up,Shouse,Love Tonight,8,1,72,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,3,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,5,1,47,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,75,,,,
7,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,133,,,,
8,up,Anyma & Chris Avantgarde,Consciousness,12,4,13,,,,
9,up,M83,Midnight City,44,4,132,,,,
10,-,Gabriel & Castellon,Es Vedra (Touch & Go Remix),-,1,1,,,,
11,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),4,4,5,,,,
12,up,Shouse,Won't Forget You (Edit),82,4,27,,,,
13,up,Klingande,Jubel (Radio Edit),25,13,59,,,,
14,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),61,5,13,,,,
15,up,Seeed,Aufstehn!,48,11,74,,,,
16,down,Kungs,Clap Your Hands,11,1,25,,,,
17,up,Ofenbach,Be Mine,43,6,99,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),29,4,93,,,,
19,up,DJ Roberto K,You & Me (Original Club Mix),22,5,41,,,,
20,up,Sono,Blame (Extended),23,7,36,,,,
21,up,Dxrk ダーク,RAVE,33,5,15,,,,
22,-,UNIQUE,The One I Need (feat. Chrissi) [X-Trance Mix],-,22,2,,,,
23,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,29,,,,
24,down,KAYTRANADA & Anderson .Paak,Twin Flame,14,14,2,,,,
25,down,Real Life,Send Me an Angel '89 (Edit),24,7,47,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,14,48,,,,
27,-,Boris Brejcha,I Want You (feat. Ginger) [Edit],-,27,1,,,,
28,-,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),-,3,1,,,,
29,up,Parov Stelar,All Night,79,8,57,,,,
30,up,Loco Loca,Plastic Dancer (Omnipresenzia Mix),31,30,2,,,,
31,up,Till Lindemann,Ich hasse Kinder,58,5,29,,,,
32,up,Mr.Kitty,After Dark,35,3,33,,,,
33,-,Massano,The Feeling (2022 Remaster),-,33,4,,,,
34,down,Fred again..,Jungle,28,16,6,,,,
35,down,The Avener,Fade Out Lines,16,1,106,,,,
36,up,Owl City,Fireflies,42,11,90,,,,
37,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,7,,,,
38,down,M83,Wait,15,5,106,,,,
39,-,Magic Affair,Rebel Yell (Radio Edit),-,15,1,,,,
40,down,M83,Outro,27,3,122,,,,
41,-,M.I.A.,Popular,-,34,1,,,,
42,down,Paul Kalkbrenner,Feed Your Head,6,4,122,,,,
43,down,Massive Attack,Teardrop,19,8,89,,,,
44,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,8,,,,
45,-,Jungle,Keep Moving,-,10,23,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,7,58,,,,
47,up,Stray Kids,MANIAC,80,8,15,,,,
48,-,The Prodigy,Firestarter,-,15,59,,,,
49,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),20,6,43,,,,
50,-,DVRST,Close Eyes,-,20,2,,,,
51,up,Liu,Ringtone Drop (Radio Edit),60,1,17,,,,
52,-,Westbam,Beatbox Rocker,-,29,21,,,,
53,up,Enigma,Return To Innocence,54,12,28,,,,
54,-,Klangkarussell,Time,-,31,11,,,,
55,-,Rheingold,3Klangsdimensionen 2010,-,4,14,,,,
56,up,Kevin Lyttle,Turn Me On,99,56,2,,,,
57,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,56,,,,
58,-,Lexy & K-Paul,Freak,-,58,1,,,,
59,-,Matthew1626,While We Still Can (feat. Karolyn Haze) [Yves Murasca Remix],-,59,1,,,,
60,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,15,,,,
61,-,The Blaze,Territory,-,28,18,,,,
62,-,Grauzone,Eisbär,-,17,33,,,,
63,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,15,13,,,,
64,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,14,10,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,3,87,,,,
66,down,COEO,Voyager (Piano Mix),65,65,2,,,,
67,up,Duke Dumont,Ocean Drive (Extended Mix),77,15,22,,,,
68,-,Noisuf-X,Deutschland Braucht Bewegung,-,68,1,,,,
69,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,69,1,,,,
70,-,BadWolf,Dame Mas (feat. Soff),-,70,1,,,,
71,-,Jeremy Olander,Murphy,-,71,1,,,,
72,-,Noisuf-X,I Am Watching You,-,72,1,,,,
73,-,Kellerkind,Disco On the Dancefloor,-,73,1,,,,
74,down,Chrissi,Go so Far with Me (feat. Toni & One) [Euro Trance Intro Mix],18,18,2,,,,
75,down,Metronomy,The Look,36,12,26,,,,
76,-,Mr.Kitty,After Dark 8d,-,76,1,,,,
77,up,Caravan Palace,Jolie coquine,96,9,17,,,,
78,-,Bob Moses & ZHU,Desire (Single Edit),-,7,9,,,,
79,-,Kavinsky,Nightcall,-,9,75,,,,
80,down,Blank & Jones,The Lovers (feat. Cathy Battistessa),41,17,3,,,,
81,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,17,,,,
82,up,Kordhell,Murder In My Mind,91,4,3,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique),-,1,80,92,2021-04-25,92,2021-04-25
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,19,,,,
85,-,Moderat,Bad Kingdom,-,26,12,,,,
86,down,Agents Of Time & Fideles,Drain,26,26,2,,,,
87,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,2,68,99,2020-10-11,61,2020-11-01
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,82,,,,
89,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,85,1,,,,
90,-,Gabriel Vezzola,Be Anything (Extended Mix),-,90,1,,,,
91,-,The Chemical Brothers,Galvanize,-,4,92,,,,
92,-,Monolink,Return to Oz (ARTBAT Remix),-,1,115,,,,
93,-,Agents Of Time,The Mirage,-,11,4,,,,
94,-,Enrico Sangiuliano,Future Dust,-,72,3,,,,
95,-,Rockaforte & Yves Murasca,Heartless Beatings (Tosel & Hale Remix) [feat. Silvia],-,72,1,,,,
96,-,Parov Stelar,All Night (Stelartronic Remix),-,29,19,,,,
97,-,DJ Koze,Nices Wölkchen (feat. Apparat),-,97,1,,,,
98,-,M.I.A.,Paper Planes,-,14,44,,,,
99,-,Klangkuenstler & Flawless Issues,Deine Angst,-,99,1,,,,
100,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,13,,,,
