Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,8,,,,
2,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),12,2,2,,,,
3,up,M83,Outro,10,3,14,,,,
4,up,M83,Midnight City,13,4,12,,,,
5,up,Bakermat & Kidda,Under the Sun,11,5,2,,,,
6,down,Fatboy Slim,"Right Here, Right Now",3,1,13,,,,
7,-,Disclosure,Ecstasy,-,7,1,,,,
8,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,8,1,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,13,,,,
10,down,Ofenbach,Insane,8,3,16,,,,
11,up,Massive Attack,Teardrop,30,8,13,,,,
12,up,Paul Kalkbrenner,Feed Your Head,14,4,16,,,,
13,up,Cascada,Evacuate the Dancefloor,23,13,3,,,,
14,up,Ofenbach,Be Mine,27,6,17,,,,
15,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,15,1,,,,
16,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,17,,,,
17,down,Faithless,Insomnia (Monster Mix),9,1,17,,,,
18,down,The Avener,Fade Out Lines,7,1,17,,,,
19,up,Parov Stelar,All Night,40,8,15,,,,
20,-,Disclosure & Eko Roosevelt,Tondo,-,8,1,,,,
21,-,ODESZA,A Moment Apart,-,21,3,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,2,15,,,,
23,down,NA CHUI,Till the End,15,15,3,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,17,,,,
25,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,25,1,,,,
26,up,Four Tet,Baby,39,9,6,,,,
27,up,Petit Biscuit,Sunset Lover,46,2,17,,,,
28,up,The Prodigy,Firestarter,49,15,9,,,,
29,-,Tycho,Outer Sunset,-,23,3,,,,
30,-,Disclosure,Expressing What Matters,-,7,1,,,,
31,up,Monolink,Return to Oz (ARTBAT Remix),31,1,17,,,,
32,-,Paul Kalkbrenner,Cloud Rider,-,10,7,,,,
33,down,Vitalic,Waiting for the Stars (feat. David Shaw),2,1,7,,,,
34,down,Faithless,God Is a DJ,25,9,12,,,,
35,up,Grimes & i_o,Violence,36,35,2,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,6,,,,
37,down,MEUTE,Slip,35,12,6,,,,
38,-,Tycho,Alright,-,11,1,,,,
39,up,The Avener & Terry Callier,900 Miles (The Avener Rework),97,39,2,,,,
40,-,Massive Attack,Unfinished Sympathy,-,8,3,,,,
41,-,Kiesza,Hideaway,-,20,9,,,,
42,down,Musumeci,Pawn Storm,6,6,4,,,,
43,-,The Prodigy,Breathe,-,21,7,,,,
44,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,44,1,,,,
45,-,Disclosure & Etran Finatawa,Etran,-,45,1,,,,
46,up,Klingande,Jubel (Radio Edit),72,13,12,,,,
47,down,Seeed,Aufstehn!,33,11,10,,,,
48,down,Parov Stelar,Voodoo Sonic,5,2,12,,,,
49,-,Einmusik & Dirty Doering,Concept 5,-,49,1,,,,
50,down,Paolo Pellegrino,I Don't Wanna Know,16,12,5,,,,
51,-,Rone,Babel (Alternative Version),-,51,1,,,,
52,-,Caribou,Home,-,1,10,,,,
53,down,Duke Dumont,Ocean Drive,19,9,10,,,,
54,-,Kompany & Soltan,System Failure,-,54,1,,,,
55,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,3,,,,
56,down,The Cinematic Orchestra,To Build a Home,32,6,11,,,,
57,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,57,1,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,4,5,,,,
59,down,Teqkoi,You Broke My Heart Again (feat. Aiko),42,18,5,,,,
60,-,MEUTE,What Else Is There,-,60,1,,,,
61,-,Joris Voorn,Antigone (Yotto Extended Mix),-,29,2,,,,
62,-,Carl Craig & Moritz von Oswald,Movement 1,-,62,1,,,,
63,-,Moby,Why Does My Heart Feel So Bad?,-,3,13,,,,
64,-,Freestylers,Cracks (Flux Pavilion Remix) [feat. Belle Humble],-,64,1,,,,
65,-,Boy Harsher,Pain,-,65,1,,,,
66,-,Seeb,Breathe (feat. Neev) [Acoustic],-,2,2,,,,
67,-,Matthew Herbert,Her Face,-,67,1,,,,
68,-,Carl Craig & Moritz von Oswald,Intro,-,68,1,,,,
69,down,Oliver Koletzki & Fran,Hypnotized,18,10,7,,,,
70,-,Carl Craig & Moritz von Oswald,Movement 3,-,70,1,,,,
71,-,Christina Kubisch,Ocigam Trazom (1985),-,71,1,,,,
72,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,72,1,,,,
73,-,Carl Craig & Moritz von Oswald,Interlude,-,73,1,,,,
74,-,DJ FIDO,Ignition,-,74,1,,,,
75,down,Susie Suh & Robot Koch,Here with Me,21,21,6,,,,
76,-,Chapelier Fou,Constantinople,-,76,1,,,,
77,-,Herzog & Aurich,Killer Cop,-,77,1,,,,
78,-,Black Sun Empire,No Advance,-,78,1,,,,
79,-,Years & Years,Shine,-,44,2,,,,
80,-,RX-101,Zesnulzesbeezes,-,80,1,,,,
81,-,TH3H4RL3K1N,Hard as the Recoil of an Ares Predator,-,81,1,,,,
82,-,Juliet Sikora & Flo Mrzdk,"F**k, Marry, Kill",-,82,1,,,,
83,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),55,1,8,,,,
84,-,Tobias Bergson,Sunset,-,20,1,,,,
85,-,Vegyn,I Don’t Owe U NYthing,-,85,1,,,,
86,-,Skeler,Tel Aviv,-,20,1,,,,
87,-,AK,Body Language,-,87,1,,,,
88,-,Years & Years,King,-,41,7,,,,
89,-,Bloome,Your Love,-,89,1,,,,
90,-,Morcheeba,Gimme Your Love,-,90,1,,,,
91,-,Rootsix,Finally Getting Up,-,91,1,,,,
92,down,Röyksopp & Robyn,Monument,76,35,4,,,,
93,-,Bravour,SexyBack,-,93,1,,,,
94,-,UZ,Trap S**t V13,-,94,1,,,,
95,-,JSL,E500 Amg,-,95,1,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,9,,,,
97,-,Shallou & Colin,count on,-,97,1,,,,
98,-,Orange and Mountains,"Far - Out Robots Walk the Earth, Peacefully",-,98,1,,,,
99,-,Nacho Sotomayor,Out of Focus (Extended Remix),-,99,1,,,,
100,-,South Rakkas Crew,Bun up 3000 (feat. Capleton),-,100,1,,,,
