Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,64,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,12,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,52,,,,
5,down,Morcheeba,The Sea,4,2,32,,,,
6,up,Oto,Anyway,6,1,27,,,,
7,down,DJ Tomcraft,Prosac (New Clubmix),5,2,35,,,,
8,down,Shaman's Dream,Spacious Offerings,7,5,29,,,,
9,down,DJ Roberto K,You & Me (Cosmic System Remix),8,5,35,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,39,99,2020-10-11,61,2020-11-01
11,up,Shouse,Love Tonight,21,1,8,,,,
12,up,Jungle,Keep Moving,19,10,8,,,,
13,down,Elderbrook,Body,12,12,8,,,,
14,down,Marc Frey,Sunrise (Extended Summer Mix),10,10,3,,,,
15,-,Mari M.,Fly with Me (Dream House Extended Version),-,15,3,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,4,41,,,,
17,down,Norman,Sun (Piano Trance Mix),16,16,2,,,,
18,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,10,1,,,,
19,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,17,,,,
20,-,Blank & Jones,Summer Sky,-,8,7,,,,
21,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),90,21,2,,,,
22,up,Hippie Sabotage,Devil Eyes,23,2,64,,,,
23,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,72,,,,
24,up,Paul Kalkbrenner,Feed Your Head,29,4,66,,,,
25,up,Portishead,Roads,28,21,11,,,,
26,-,Mari M.,Baby Sunbeam (Radio Edit),-,10,2,,,,
27,down,The Chemical Brothers,The Darkness That You Fear,17,8,4,,,,
28,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),60,9,5,,,,
29,down,Bicep,Apricots,27,3,29,,,,
30,up,M83,Outro,31,3,68,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,15,,,,
32,-,Moby,Mistake,-,32,3,,,,
33,up,Recondite,Bird,36,33,2,,,,
34,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,39,1,79,,,,
35,-,Erasure,Secrets,-,35,1,,,,
36,down,The Chemical Brothers,Galvanize,30,4,57,,,,
37,up,M83,Wait,45,5,62,,,,
38,down,Enrique,Dreams (Album Edit),14,14,3,,,,
39,down,M83,Midnight City,32,4,75,,,,
40,up,New Order,Blue Monday,55,10,31,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,25,,,,
42,down,H2O,Human Nature (Album Edit),25,25,3,,,,
43,up,Grauzone,Eisbär,95,17,22,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix),11,1,62,,,,
45,-,CVRTOON,Plevne,-,45,2,,,,
46,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,11,8,,,,
47,-,Paul Kalkbrenner,Sky and Sand,-,22,3,,,,
48,down,UNIQUE,Eagle,24,24,2,,,,
49,up,Marc Frey,Primavera (Original Radio Mix),52,16,3,,,,
50,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),85,19,15,,,,
51,-,hannes bieger,The Heart (feat. Ursula Rucker),-,51,1,,,,
52,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,50,1,,,,
53,-,Bicep,Glue,-,2,44,,,,
54,down,Midi Blosso,Touch It (Gun Boosted),22,22,3,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,51,3,53,,,,
56,down,Metronomy,The Look,46,12,14,,,,
57,-,The Cinematic Orchestra,To Build a Home,-,6,51,,,,
58,down,Kavinsky,Nightcall,42,9,40,,,,
59,down,Moby,Porcelain,33,3,45,,,,
60,-,Massive Attack,Teardrop,-,8,57,,,,
61,up,Kiesza,Hideaway,80,20,36,,,,
62,-,Franc Moody,Tired of Waiting,-,62,1,,,,
63,-,The Prodigy,Firestarter,-,15,35,,,,
64,-,Glass Beams,Taurus,-,64,1,,,,
65,up,Petit Biscuit,Sunset Lover,71,2,70,,,,
66,-,Phil Carmen,On My Way In L.A.,-,44,5,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,67,1,,,,
68,-,The Prodigy,Breathe,-,21,14,,,,
69,-,M83,My Tears Are Becoming a Sea,-,11,11,,,,
70,-,Alexander Marcus,Papaya,-,6,23,,,,
71,-,Klingande,Jubel,-,28,8,,,,
72,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,14,,,,
73,-,Propaganda,P.Machinery (Beta Mix),-,73,1,,,,
74,-,Massive Attack & Roots Manuva,Dead Editors,-,52,1,,,,
75,-,Westbam/ML,Amazing (feat. Steve Van Velvet),-,25,3,,,,
76,down,Gesaffelstein & The Weeknd,Lost in the Fire,69,12,27,,,,
77,-,Carlos Cipa & Occupanther,Araukarie,-,77,1,,,,
78,down,NTO,Invisible (Paul Kalkbrenner Remix),48,8,5,,,,
79,-,Moby,Mistake (Radio Edit),-,26,2,,,,
80,down,Massive Attack,Unfinished Sympathy,62,34,5,,,,
81,-,Blank & Jones,Sun Goes Down (feat. Laura Serra),-,32,5,,,,
82,down,Charlotte de Witte,Doppler,20,14,3,,,,
83,-,Adamski,Killer,-,7,4,,,,
84,-,Dina,Earthquake,-,21,3,,,,
85,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,5,2,,,,
86,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,26,3,,,,
87,-,Apoptygma Berzerk,Kathy's Song (Ferry Corsten Remix) [Remastered],-,87,1,,,,
88,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,88,1,,,,
89,-,クラフトワーク,Autobahn (Single Edit),-,23,7,,,,
90,down,The Chemical Brothers,The Darkness That You Fear (Edit),54,54,2,,,,
91,-,Yonderboi,Pabadam,-,91,1,,,,
92,-,Marconi Union,"Weightless, Pt. 1",-,7,5,,,,
93,-,"Skrillex, Starrah & Four Tet",Butterflies,-,93,1,,,,
94,-,"Robbe, DJSM, CPX & Britt Lari",Sweet But Psycho,-,94,1,,,,
95,down,Owl City,Fireflies,56,11,50,,,,
96,-,Parra for Cuva,Miss Is Ou (feat. m.lost),-,96,1,,,,
97,down,Sofia Kourtesis,La Perla,77,19,5,,,,
98,-,Lake Haze,Dog Walking in the Park,-,98,1,,,,
99,-,Shouse,Love Tonight (Edit),-,2,1,,,,
100,-,Kim Lunner,Comes For You,-,100,1,,,,
