Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,2,1,2,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,22,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,8,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,1,31,,,,
5,down,Mau P,Drugs from Amsterdam,1,1,3,,,,
6,up,E-Max,Energy Flow Eternal,6,6,3,,,,
7,down,Shouse,Love Tonight,5,1,77,,,,
8,up,Paul Kalkbrenner,Feed Your Head,11,4,127,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,80,,,,
10,-,U96,"Ich, Nemo (feat. Claude Oliver Rudolph)",-,1,1,,,,
11,up,Bad Company UK,Dogs on the Moon,84,10,2,,,,
12,up,DJ Roberto K,You & Me (Original Club Mix),18,5,46,,,,
13,up,Sono,Blame (Extended),19,7,41,,,,
14,up,Real Life,Send Me an Angel '89 (Edit),20,7,52,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,7,1,52,,,,
16,down,The Avener,Fade Out Lines,12,1,111,,,,
17,down,Ofenbach,Be Mine,13,6,104,,,,
18,down,Shouse,Won't Forget You,8,1,32,,,,
19,up,Caravan Palace,Jolie coquine,23,9,22,,,,
20,up,Blank & Jones,The Lovers (feat. Cathy Battistessa),29,17,5,,,,
21,down,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,15,15,2,,,,
22,up,Dxrk ダーク,RAVE,49,5,20,,,,
23,down,Klingande,Jubel (Radio Edit),21,13,64,,,,
24,up,Massive Attack,Teardrop,43,8,93,,,,
25,down,Owl City,Fireflies,22,11,95,,,,
26,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),24,11,22,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,102,,,,
28,-,Fred again..,Danielle (smile on my face),-,13,1,,,,
29,up,Kordhell,Murder In My Mind,37,4,8,,,,
30,up,The Cinematic Orchestra,To Build a Home,48,6,80,,,,
31,up,Shouse,Love Tonight (Edit),44,2,68,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,21,24,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,3,87,,,,
34,up,M83,Midnight City,52,4,136,,,,
35,up,Klingande,Jubel,35,28,19,,,,
36,up,"Rampa, chuala & Keinemusik",Les Gout,51,17,2,,,,
37,down,Anyma & Chris Avantgarde,Consciousness,16,4,18,,,,
38,up,The Chemical Brothers,Galvanize,42,4,97,,,,
39,up,Parov Stelar,All Night (Stelartronic Remix),39,29,23,,,,
40,up,Seeed,Aufstehn!,40,11,79,,,,
41,-,Massive Attack,Unfinished Sympathy,-,34,15,,,,
42,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),46,30,9,,,,
43,up,Kiesza,Hideaway,95,20,56,,,,
44,-,Kavinsky,Nightcall,-,9,78,,,,
45,-,Terr,Only for Tonight (Extended),-,45,1,,,,
46,-,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Outro Mix],-,8,5,,,,
47,up,Peaches,F**k the Pain Away,83,47,4,,,,
48,up,Ash & Naila,Gorgeous,59,5,15,,,,
49,down,Mr.Kitty,After Dark,28,3,38,,,,
50,-,M.I.A.,Paper Planes,-,14,46,,,,
51,up,Elderbrook,Numb,92,1,74,,,,
52,-,Dimitris Athanasiou,Life,-,34,3,,,,
53,up,Kraddy,Android Porn,96,26,8,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,119,,,,
55,-,Nightmares On Wax,You Wish,-,31,6,,,,
56,-,Agents Of Time & Fideles,Drain,-,26,3,,,,
57,-,SKYND,John Wayne Gacy,-,57,1,,,,
58,-,M83,Outro,-,3,125,,,,
59,up,Kungs,Never Going Home (Extended Mix),90,2,61,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix),-,1,118,,,,
61,-,Stray Kids,MANIAC,-,8,18,,,,
62,down,Bicep,Glue,41,2,86,,,,
63,up,Gabriel & Castellon,Es Vedra (Touch & Go Remix),65,1,6,,,,
64,-,Bob Moses & ZHU,Desire (Single Edit),-,7,11,,,,
65,-,Faithless,Salva Mea,-,30,1,,,,
66,-,Blank & Jones,Set the Mood,-,30,1,,,,
67,-,Boozoo Bajou,Night Over Manaus,-,67,1,,,,
68,down,Oliver Koletzki & Fran,Hypnotized,38,10,51,,,,
69,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,50,8,,,,
70,-,Moby,Porcelain,-,3,79,,,,
71,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,23,,,,
72,-,Daft Punk,Around the World (Radio Edit),-,27,2,,,,
73,up,Röyksopp,Speed King,98,9,3,,,,
74,-,NOIXES,Like a Boss,-,47,7,,,,
75,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,53,1,136,,,,
76,up,Sitte,Wildberry Lillet,100,76,2,,,,
77,up,New Order,Blue Monday,81,10,73,,,,
78,-,Fábio,Arcane (Marc Frey Remix),-,11,3,,,,
79,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,28,,,,
80,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,80,1,,,,
81,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,81,1,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,63,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],-,83,1,,,,
84,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,1,4,,,,
85,-,Boy Harsher,Burn It Down,-,85,1,,,,
86,-,Jean Mare,Hush,-,86,1,,,,
87,-,Thomas Schumacher,Tainted Schall (2k21 Revisit),-,87,1,,,,
88,-,Apparat,Goodbye,-,10,28,,,,
89,-,Little Dragon,Stay (feat. JID),-,89,1,,,,
90,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,46,1,,,,
91,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,91,1,,,,
92,down,Vangelis,Conquest of Paradise,88,16,5,,,,
93,-,Marc DePulse & Rafael Cerato,Make a Show (feat. Hadar) [Malandra Jr. Remix],-,93,1,,,,
94,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,42,3,,,,
95,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,13,,,,
96,down,Lützenkirchen,3 Tage Wach,60,36,20,,,,
97,-,U96,Heaven,-,31,2,,,,
98,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),54,12,5,,,,
99,-,Jungle,GOOD TIMES,-,8,10,,,,
100,down,Paul Kalkbrenner,Cloud Rider,97,10,42,,,,
