Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,37,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,26,,,,
3,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),3,1,75,,,,
4,-,Moby & Lady Blackbird,dark days,-,2,10,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,2,35,,,,
6,down,"Fred again.., Anderson .Paak & CHIKA",places to be,4,4,3,,,,
7,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,3,1,,,,
8,up,Paul Kalkbrenner,Feed Your Head,28,4,204,,,,
9,up,Clarke 99,Art Deco (Tekkno),87,9,5,,,,
10,down,Indila & BENNETT,Dernière danse (Techno Mix),6,2,21,,,,
11,-,Gorge,Higher (Club Mix),-,11,1,,,,
12,-,DJ Alex All & DJ Chris All,Eyes,-,12,1,,,,
13,up,Massive Attack,Teardrop,34,8,124,,,,
14,up,Joost & DJ Klingelton,Europapa (Ringtone),19,2,8,,,,
15,up,Dreamers Inc. & Nick Alexiou,Minotaur,31,3,8,,,,
16,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,16,1,,,,
17,-,Box of Beats,Lovely (Live),-,17,1,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,133,,,,
19,-,BEAUZ & Kevu,Stupid,-,19,1,,,,
20,-,"always centered at night, Moby & serpentwithfeet",On Air,-,16,2,,,,
21,-,shonci & Mc Magrinho,Chegou 3,-,21,2,,,,
22,-,Empire of the Sun,Music On The Radio,-,8,4,,,,
23,-,Kavinsky,Nightcall,-,9,98,,,,
24,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,24,1,,,,
25,down,Charli XCX,Talk talk,14,14,2,,,,
26,-,DJ Kosse,Yeah (Remix),-,26,1,,,,
27,-,Charli XCX,Sympathy is a knife,-,27,1,,,,
28,up,Alex Rasov,Just To Be In Love,72,1,49,,,,
29,-,Fred again.. & Baby Keem,leavemealone,-,3,25,,,,
30,-,Zed Bias,Neighbourhood,-,30,1,,,,
31,-,"always centered at night, Moby & José James",Ache For,-,31,1,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,156,,,,
33,down,Jamie xx,Treat Each Other Right,12,12,2,,,,
34,down,Parov Stelar,All Night,26,8,71,,,,
35,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,14,,,,
36,-,Boozoo Bajou,Night Over Manaus,-,36,3,,,,
37,-,Son of Son,Lost Control,-,37,1,,,,
38,-,Riot Ten,Tear It Down (feat. Bok Nero),-,38,1,,,,
39,-,Øneheart & reidenshi,Snowfall,-,6,39,,,,
40,-,Martina Budde & Johanna Budde,Be My Baby (Radio - Edit),-,40,1,,,,
41,-,Mustafa Atarer,Biz İstanbulla Anlaşırız,-,41,1,,,,
42,-,Moderat,More Love (Rampa &ME Remix),-,4,15,,,,
43,down,Ben Böhmer,Best Life (feat. Jonah),32,32,2,,,,
44,-,Braaten,Rhythm Is a Dancer,-,44,1,,,,
45,-,Sofia Kourtesis,By Your Side,-,45,2,,,,
46,-,TOKiMONSTA,Go With It (Marcus Miles Remix),-,46,1,,,,
47,-,Liu,Ringtone Drop (Radio Edit),-,1,48,,,,
48,down,Charli XCX,Apple,27,27,2,,,,
49,-,M.I.A.,Bad Girls,-,33,16,,,,
50,-,Charli xcx,Spring breakers,-,50,1,,,,
51,-,TOKiMONSTA,Go With It (Yung Skeeter Remix),-,51,1,,,,
52,-,Victor Alc,Sudamérica (Extended Mix),-,50,2,,,,
53,-,Thomas Lizzara,Infinite Ocean (feat. Salomé),-,8,9,,,,
54,-,Rich vom Dorf,The Feeling You Give,-,54,1,,,,
55,-,Charli XCX,Rewind,-,55,1,,,,
56,-,Astronautica,Sand + Fog,-,56,1,,,,
57,-,Charli xcx,Guess,-,48,1,,,,
58,-,Fred Again..,Kyle (I Found You),-,58,2,,,,
59,-,Dream Chaos & Della,Supergirl,-,4,11,,,,
60,-,Charli xcx,Hello goodbye,-,60,1,,,,
61,down,DJ Roberto K,You & Me (Original Club Mix),40,5,96,,,,
62,-,Mielafon,Surrounded,-,62,1,,,,
63,-,Kid Francescoli,Moon,-,21,4,,,,
64,-,PLÜM & FRENCHGRL,Stolen Dance,-,64,1,,,,
65,-,Gold Geisha,Dominare,-,65,1,,,,
66,down,Real Life,Send Me an Angel '89 (Edit),54,7,109,,,,
67,-,Diego Play & ARU,Sky,-,67,1,,,,
68,-,Mike Morrisey,Sun Can't Compare,-,68,1,,,,
69,down,Caravan Palace,Jolie coquine,61,9,58,,,,
70,-,Adam Beyer,Ghost Kiss (Extended Mix),-,70,1,,,,
71,-,Pretty Poison,Nightime Remixes (Larry Peace Club Mix),-,71,1,,,,
72,-,Paul Hardcastle,19 Original,-,46,3,,,,
73,-,You Man,Get the Funk (Sara Zinger Version),-,73,1,,,,
74,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),73,11,58,,,,
75,-,Main Phase & Capo Lee,Flavours,-,75,1,,,,
76,-,Rodion & Mammarella,A Corrente Alternata (Rodion Remix),-,76,1,,,,
77,-,Doche,Pick Up the Pieces,-,77,1,,,,
78,-,"ARTBAT, KAS:ST & Losless",Pull Out,-,78,1,,,,
79,down,Ofenbach,Be Mine,59,6,157,,,,
80,-,DJ di Granati & Mauri Jorginho,Insieme (2021),-,34,1,,,,
81,-,"Turkish House Mafia, ZAG & Fenerbahçe FanChants",Yaşa Fenerbahçe,-,81,1,,,,
82,-,"Masove, Jovieson & Tess Burrstone",Believe,-,64,2,,,,
83,-,Humate & Rabbit In the Moon,South,-,83,1,,,,
84,-,Pascal Marcel,Vacation,-,84,1,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,3,121,,,,
86,-,"always centered at night, Moby & Gaidaa",Transit,-,37,1,,,,
87,-,Moby & India Carney,precious mind,-,19,1,,,,
88,-,Shah,Seductive,-,88,1,,,,
89,-,Sega Bodega,Angel on My Shoulder,-,89,1,,,,
90,-,fleet.dreams,Echoes of Ego,-,90,1,,,,
91,-,DJH,Olimpia,-,91,1,,,,
92,-,Solitary Experiments,The Great Unknown (Evvilking Mix),-,92,1,,,,
93,-,LENS,Fühl Mich Frei,-,93,1,,,,
94,-,Bloom's Taxonomy,Imaginary Angles,-,94,1,,,,
95,-,"Sian, Damon Jee & SIIE",A Contre Jour,-,95,1,,,,
96,down,Seeed,Aufstehn!,20,11,120,,,,
97,-,TWO LANES,Balance,-,97,1,,,,
98,-,TRIBU,Fascination (V&S Edit),-,98,1,,,,
99,-,Sara Phillips & Le Bober,Anyone,-,99,1,,,,
100,down,Paul Kalkbrenner,Cloud Rider,89,10,76,,,,
