Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),2,2,4,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,7,99,2020-10-11,61,2020-11-01
4,up,The Chemical Brothers,Galvanize,4,4,31,,,,
5,up,M83,Wait,5,5,32,,,,
6,-,Morcheeba,The Sea,-,2,1,,,,
7,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,11,5,14,,,,
8,up,The Chemical Brothers,Galvanize (Extended Version),50,8,2,,,,
9,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],7,6,7,,,,
10,up,Fritz Kalkbrenner,Kings & Queens,21,2,33,,,,
11,up,M83,Midnight City,42,4,43,,,,
12,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],63,12,4,,,,
13,up,DJ Roberto K,You & Me (Cosmic System Remix),18,5,4,,,,
14,-,Enigma,Return To Innocence,-,12,7,,,,
15,up,Mari M.,Angel (Radio Edit),37,15,2,,,,
16,up,Massive Attack,Teardrop,20,8,33,,,,
17,-,Enigma,Sadeness,-,17,3,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),98,1,43,,,,
19,up,Paul Kalkbrenner,Feed Your Head,25,4,44,,,,
20,up,New Order,Blue Monday,85,10,4,,,,
21,-,M83,Outro,-,3,42,,,,
22,-,Monolink,Return to Oz (ARTBAT Remix),-,1,42,,,,
23,down,Elderbrook,Numb,6,1,31,,,,
24,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),62,2,25,,,,
25,-,Kölsch,Grey,-,15,19,,,,
26,down,Petit Biscuit,Sunset Lover,22,2,48,,,,
27,-,Mari M.,Peace (feat. Marc Frey) [Echolot Radio Edit],-,8,2,,,,
28,-,Blank & Jones,Hourglass (Marcus Loeber Ambient Mix),-,28,1,,,,
29,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,10,10,2,,,,
30,-,Ran-D & Hard Driver,Sleepless Nights,-,30,1,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,1,36,,,,
32,up,Bicep,Glue,43,2,21,,,,
33,up,Vitalic,Waiting for the Stars (feat. David Shaw),54,1,13,,,,
34,-,The Blaze,Territory,-,28,7,,,,
35,-,Max Cooper,Reflect,-,35,1,,,,
36,-,RÜFÜS DU SOL,Underwater,-,6,14,,,,
37,down,"King Orgasmus One, FiNCH ASOZiAL & Jason Wallez",Emma,29,12,3,,,,
38,down,Paolo Pellegrino,I Don't Wanna Know,35,12,30,,,,
39,-,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),-,4,1,,,,
40,down,Oliver Koletzki & Fran,Hypnotized,31,10,23,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,10,12,,,,
42,-,Christopher von Deylen,Heaven Can Wait,-,12,1,,,,
43,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,41,1,,,,
44,up,Seeed,Aufstehn!,49,11,31,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,2,,,,
46,down,The Prodigy,Firestarter,17,15,22,,,,
47,-,Mr.Kitty,After Dark,-,3,2,,,,
48,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,11,1,,,,
49,-,M.I.A.,Paper Planes,-,14,28,,,,
50,-,Bob Moses & ZHU,Desire,-,35,2,,,,
51,-,Eric Lévi,Ameno,-,19,5,,,,
52,-,Ela Minus,el cielo no es de nadie (Edit),-,33,1,,,,
53,-,Róisín Murphy,Simulation,-,16,1,,,,
54,down,Fritz Kalkbrenner,Good Things,33,1,30,,,,
55,-,The Prodigy,No Good (Start the Dance),-,29,4,,,,
56,down,The Cinematic Orchestra,To Build a Home,52,6,31,,,,
57,-,Hippie Sabotage,Devil Eyes,-,2,39,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,2,43,,,,
59,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,3,,,,
60,-,Julian Berlin,Back to You,-,60,1,,,,
61,-,Lyfo,Breeze,-,61,1,,,,
62,down,Ofenbach,Be Mine,61,6,42,,,,
63,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,63,3,,,,
64,-,Paul Kalkbrenner,A Million Days,-,30,6,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,3,43,,,,
66,-,Kiesza,Hideaway,-,20,28,,,,
67,up,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],91,16,5,,,,
68,-,Ofenbach,Insane,-,3,23,,,,
69,-,Purity Ring,Better Off Alone,-,69,1,,,,
70,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,24,1,48,,,,
71,up,Fatboy Slim,"Right Here, Right Now",72,1,35,,,,
72,-,Skeleton Army,Touch,-,72,1,,,,
73,down,Stardust,Music Sounds Better with You,12,12,32,,,,
74,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,9,,,,
75,-,Leonell Cassio,A Magical Journey Through Space,-,74,1,,,,
76,up,Róisín Murphy,Murphy's Law,83,2,15,,,,
77,-,Brenda Boykin,Love Is In Town,-,77,1,,,,
78,-,Skinny Puppy,Chainsaw,-,78,1,,,,
79,-,Jex Opolis,Jan's Hammer,-,79,1,,,,
80,-,BRONSON,HEART ATTACK (feat. lau.ra),-,6,17,,,,
81,-,Christopher von Deylen,Arco Iris,-,32,3,,,,
82,-,Bicep,Atlas,-,5,16,,,,
83,-,Black Sun Empire,Driving Insane (Counterstrike Remix),-,83,1,,,,
84,-,Rich vom Dorf,For Sure,-,2,1,,,,
85,-,Christopher von Deylen,Infinity,-,2,7,,,,
86,-,Ultraísta,Ordinary Boy (Floating Points Remix - Edit),-,86,1,,,,
87,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,13,6,,,,
88,-,Yogggurt,Midnight,-,88,1,,,,
89,-,Skinny Puppy,Far Too Frail,-,89,1,,,,
90,-,Alber-K,Got The Feeling,-,90,1,,,,
91,-,Kruder & Dorfmeister,King Size,-,30,1,,,,
92,-,Circular,Top Dive (Live Edit),-,92,1,,,,
93,-,The Chemical Brothers,Galvanize,-,90,1,,,,
94,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,4,,,,
95,-,Moodymann,Let Me In (feat. Sky Covington & Andrés),-,95,1,,,,
96,-,Disclosure,Expressing What Matters,-,7,6,,,,
97,-,Róisín Murphy,Something More,-,14,1,,,,
98,-,Stef Mendesidis,Interlynx,-,98,1,,,,
99,down,Disclosure,Latch (feat. Sam Smith),97,15,6,,,,
100,-,Habstrakt & Badjokes,Right Here,-,100,1,,,,
