Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,4,1,8,,,,
2,-,VNV Nation,Wait (Single Edit),-,2,1,,,,
3,up,"Fred again.., Skrillex & Four Tet",Baby again..,23,3,5,,,,
4,-,Ai T T,Happy,-,4,2,,,,
5,down,Avicii & Sebastien Drums,My Feelings for You (Mark Knight Remix),1,1,4,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,109,,,,
7,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,1,,,,
8,-,Bicep,Glue,-,2,109,,,,
9,-,VNV Nation,Wait (Extended Mix),-,9,1,,,,
10,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,156,,,,
11,-,Ai T T,Got You,-,9,2,,,,
12,-,Ai T T,Angle,-,12,1,,,,
13,-,Liu,Ringtone Drop (Radio Edit),-,1,32,,,,
14,up,Paul Kalkbrenner,Feed Your Head,29,4,152,,,,
15,-,Ai T T,I See You,-,15,1,,,,
16,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,10,21,,,,
17,up,Blank & Jones,Get Down,20,5,4,,,,
18,-,Ai T T,Go Home,-,17,1,,,,
19,-,Ai T T,Change My Love,-,19,2,,,,
20,up,Paul Kalkbrenner,Cloud Rider,56,10,51,,,,
21,-,Ai T T,Last Dance,-,21,2,,,,
22,-,Alison Goldfrapp,NeverStop,-,22,1,,,,
23,down,Mr.Kitty,After Dark,11,3,66,,,,
24,down,Shouse,Love Tonight,17,1,103,,,,
25,-,Ai T T,My Love,-,25,2,,,,
26,up,Grauzone,Eisbär,36,17,46,,,,
27,-,Ai T T,I Didnt Know,-,27,1,,,,
28,down,Faithless,Insomnia (Radio Edit),27,3,17,,,,
29,-,Ai T T,My All,-,29,1,,,,
30,-,Joyhauser,Wasted (Extended Mix),-,30,1,,,,
31,-,Ai T T,Love You,-,31,1,,,,
32,-,Ai T T,My Shoulder,-,32,1,,,,
33,up,Moby,Porcelain,53,3,89,,,,
34,-,White Town,Your Woman,-,19,34,,,,
35,-,Duke Dumont,Ocean Drive,-,9,37,,,,
36,-,Portishead,Roads,-,21,22,,,,
37,-,Ai T T,Need You,-,34,1,,,,
38,down,Fred again..,Delilah (pull me out of this),28,1,23,,,,
39,up,Boris Brejcha,Atomic Heart (feat. Yana Blinder),91,39,2,,,,
40,down,Anyma & Chris Avantgarde,Eternity,18,3,10,,,,
41,-,Ai T T,The Climb,-,36,1,,,,
42,-,Ai T T,Never After,-,38,1,,,,
43,down,Alex Rasov,Just To Be In Love,9,1,9,,,,
44,down,Kungs,Never Going Home (Extended Mix),30,2,65,,,,
45,down,Anyma,Explore Your Future,10,1,4,,,,
46,down,ONE,Flyin to (feat. Toni) [Ambient One Chillout Mix],12,12,2,,,,
47,-,Black V Neck & Buitano,Peligrosa,-,47,1,,,,
48,down,Massive Attack,Teardrop,31,8,106,,,,
49,-,The Chemical Brothers,No Reason,-,3,4,,,,
50,-,Nightmares On Wax,You Wish,-,31,10,,,,
51,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,2,9,,,,
52,down,Ofenbach & Ella Henderson,Hurricane,32,1,73,,,,
53,-,Portishead,Glory Box,-,6,45,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,33,,,,
55,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,17,2,,,,
56,-,INZO,Visionaries (feat. Novet),-,56,1,,,,
57,-,Yusuf Alev & Maike,Habits,-,57,1,,,,
58,-,Ukiyo & Ūla,ctrl alt delete,-,58,1,,,,
59,down,Anyma & Chris Avantgarde,Consciousness,39,4,41,,,,
60,-,nimino,Opening Credits,-,60,1,,,,
61,-,Jan Dalvik,The Dark (feat. Stroppo) [Laurent Flaoh Remix],-,61,1,,,,
62,-,Adam Port & Monolink,Point of No Return,-,2,3,,,,
63,-,Argy & Goom Gum,Pantheon,-,4,7,,,,
64,-,Dxrk ダーク,RAVE,-,5,39,,,,
65,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,17,3,,,,
66,-,"rayn, LO & River Atley",Sippin',-,66,1,,,,
67,-,Sunbeam,Outside World (Single Edit),-,29,2,,,,
68,-,Shuttle,Heavy Heart,-,68,1,,,,
69,-,DVS1,Electric,-,69,1,,,,
70,-,HNNY,"Cheer Up, My Brother",-,70,1,,,,
71,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,41,3,,,,
72,down,Øneheart & reidenshi,Snowfall,19,6,14,,,,
73,-,Nico Cabeza,Scent of You,-,73,1,,,,
74,-,INZO,I‘m Dreaming,-,74,1,,,,
75,down,Disclosure,Latch (feat. Sam Smith),54,15,24,,,,
76,-,Overmono,So U Kno,-,76,1,,,,
77,-,Alex Rasov,I Need You,-,77,1,,,,
78,-,John Barera & Brian Abelson,Myrtle Ave Wetlands,-,78,1,,,,
79,-,Ai T T,With Me,-,79,1,,,,
80,-,ZABO,Flow (feat. C.D),-,80,1,,,,
81,-,Vandelux & Deepend,Matter of Time (feat. Alex Maher) [Deepend Remix],-,81,1,,,,
82,-,HNNY,Being In Love,-,82,1,,,,
83,-,Martin HERRS,Miradas,-,83,1,,,,
84,-,Ai T T,Tonight,-,84,1,,,,
85,-,Elderbrook,My House (Chill Mix),-,85,1,,,,
86,-,Kill The Pain,Watch Your Step,-,86,1,,,,
87,-,Adam Port & Alan Dixon,Forms of Love,-,10,9,,,,
88,-,ZABO & R7CKY,Lose My Mind (feat. Heather Janssen),-,88,1,,,,
89,-,Robot Koch,Sleep,-,89,1,,,,
90,down,Fred again..,Danielle (smile on my face),59,13,12,,,,
91,-,Kill The Pain,What Have You Been Doing?,-,91,1,,,,
92,-,Space Laces,Dominate Vip,-,60,1,,,,
93,-,Kill The Pain,Chiwawa (feat. Dominant G),-,93,1,,,,
94,-,Brutalismus 3000,Je N'existe Pas,-,47,1,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,1,91,92,2021-04-25,92,2021-04-25
96,down,Koni053,Push It,25,23,5,,,,
97,-,Zeds Dead & Rezz,Into The Abyss,-,97,1,,,,
98,-,Blank & Jones,This Is the Day (feat. Zoe Durrant) [Sunset Version],-,29,1,,,,
99,-,Arvo,Bikini,-,99,1,,,,
100,-,Argia,Xtz,-,100,1,,,,
