Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
3,up,Hippie Sabotage,Devil Eyes,4,2,53,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,28,99,2020-10-11,61,2020-11-01
5,up,Morcheeba,The Sea,7,2,21,,,,
6,up,Oto,Anyway,6,1,18,,,,
7,down,DJ Tomcraft,Prosac (New Clubmix),5,2,24,,,,
8,up,M83,Outro,63,3,58,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),13,5,24,,,,
10,up,Bicep,Apricots,12,3,21,,,,
11,up,M83,Midnight City,42,4,64,,,,
12,-,Stardust,Music Sounds Better with You,-,12,47,,,,
13,-,Fábio,Timeless (Gregorian Chant Radio Mix),-,13,1,,,,
14,up,SG Lewis,One More,23,14,4,,,,
15,down,Shaman's Dream,Spacious Offerings,8,5,19,,,,
16,up,New Order,Blue Monday,26,10,24,,,,
17,up,Bicep,Glue,73,2,39,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),11,4,30,,,,
19,up,Chromatics,Into the Black,20,11,9,,,,
20,up,MJ Cole & Freya Ridings,Waking Up,28,20,2,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
22,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,16,16,4,,,,
23,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,23,1,,,,
24,up,Elderbrook,Numb,36,1,49,,,,
25,-,Clean Bandit,Higher (feat. iann dior),-,14,4,,,,
26,up,The Avener,Fade Out Lines,27,1,59,,,,
27,up,M83,Wait,93,5,51,,,,
28,up,Grauzone,Eisbär,49,17,18,,,,
29,up,ElyOtto,SugarCrash!,58,14,2,,,,
30,up,Eduardo Luzquiños & EZRA,Yrn (Remix),31,30,5,,,,
31,-,RÜFÜS DU SOL,Underwater,-,6,22,,,,
32,-,The Chemical Brothers,Galvanize,-,4,47,,,,
33,-,GusGus,Our World (Radio Edit),-,33,1,,,,
34,up,Massive Attack,Teardrop,51,8,49,,,,
35,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,25,1,68,,,,
36,-,Fatboy Slim,"Right Here, Right Now",-,1,46,,,,
37,-,Fábio,Les esprits des tombes (feat. Mari M.) [Marc Frey Remix],-,37,1,,,,
38,-,Sébastien Léger,Stevie,-,38,1,,,,
39,down,Petit Biscuit,Sunset Lover,22,2,62,,,,
40,up,Paul Kalkbrenner,Feed Your Head,40,4,60,,,,
41,-,Jungle,Busy Earnin',-,38,3,,,,
42,-,Chet Faker,Get High,-,42,1,,,,
43,down,SG Lewis & Lucky Daye,Feed The Fire,29,29,3,,,,
44,up,SG Lewis,Time,59,31,7,,,,
45,up,DJ Roberto K,You & Me (Original Club Mix),91,5,14,,,,
46,down,Ofenbach,Be Mine,39,6,61,,,,
47,-,Daft Punk,Around the World (Radio Edit),-,27,1,,,,
48,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,18,,,,
49,-,Kiesza,Hideaway,-,20,33,,,,
50,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,30,1,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,51,1,,,,
52,down,Marie Davidson,Work It (Soulwax Remix),17,17,18,,,,
53,-,Fritz Kalkbrenner,Good Things,-,1,34,,,,
54,-,Daft Punk,Digital Love,-,54,1,,,,
55,up,Röyksopp,What Else Is There?,56,1,19,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,56,1,,,,
57,down,Else,Paris,14,12,18,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,2,57,,,,
59,-,Combichrist,Not My Enemy,-,59,1,,,,
60,down,Monolink,Return to Oz (ARTBAT Remix),37,1,56,,,,
61,-,Rheingold,3Klangsdimensionen 2010,-,4,13,,,,
62,-,クラフトワーク,Autobahn (Single Edit),-,23,6,,,,
63,-,Kavinsky,Nightcall,-,9,34,,,,
64,-,Vini Vici & Liquid Soul,Universe Inside Me,-,4,3,,,,
65,down,Dj wolf dz,Tiesto the business,34,22,4,,,,
66,-,Alec Troniq & Gabriel Vitel,Mind Doodles,-,63,2,,,,
67,-,Daft Punk,Musique,-,67,1,,,,
68,-,Beatlab,Japanese Lofi,-,68,1,,,,
69,-,Mylo,In My Arms,-,69,1,,,,
70,-,Massive Attack,Unfinished Sympathy,-,8,13,,,,
71,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),32,4,8,,,,
72,-,Daft Punk,Robot Rock,-,72,1,,,,
73,-,Audiojack,Under Your Skin (feat. Kevin Knapp),-,73,1,,,,
74,down,"SG Lewis, Robyn & Channel Tres",Impact,43,11,7,,,,
75,-,Von Mondo,Seduction,-,75,1,,,,
76,down,KAYTRANADA,Caution,54,54,2,,,,
77,-,Дмитрий Парфенов & Piknik,Азбука Морзе (Danger Rockbeat Mix),-,77,1,,,,
78,-,Monolink,The Prey,-,78,1,,,,
79,down,Rhye,Come In Closer,75,14,7,,,,
80,-,Miami Horror,Emagination (Illumination B-Side),-,80,1,,,,
81,-,Adriatique,Craft,-,81,1,,,,
82,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,36,1,,,,
83,-,Diskotheker Roy,Kalinka,-,83,1,,,,
84,-,Uncreated,Hand Grenade (feat. Mark Hockings & Mesh),-,84,1,,,,
85,-,Fakear,Interstellar,-,85,1,,,,
86,-,Sono,Blame (Extended),-,7,11,,,,
87,-,Daniel Sbert,Personal Demons,-,87,1,,,,
88,-,Monolink,Otherside (Club Mix),-,88,1,,,,
89,-,FiNCH ASOZiAL,Bruder Schwester,-,89,1,,,,
90,-,Sex Kino,Something Inside of You (Javier Martinez Remix),-,90,1,,,,
91,-,tintin,Hany,-,91,1,,,,
92,-,8Kays,Sun Will Come Out (Matthias Meyer Remix),-,92,1,,,,
93,down,Real Life,Send Me an Angel '89 (Edit),92,7,15,,,,
94,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,3,54,,,,
95,-,Islandman,Dimitro,-,86,1,,,,
96,-,Sal Dulu,Girl,-,96,1,,,,
97,-,Maitika,Diffusion,-,97,1,,,,
98,down,Klingande,Jubel (Radio Edit),76,13,27,,,,
99,-,FLX,You'll Be There,-,99,1,,,,
100,-,Adriano Koch,I LOVE YOU SADNESS,-,100,1,,,,
