Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,21,99,2020-10-11,61,2020-11-01
3,up,Oto,Anyway,12,1,12,,,,
4,down,DJ Tomcraft,Prosac (New Clubmix),3,2,17,,,,
5,up,Morcheeba,The Sea,5,2,14,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),4,4,23,,,,
7,up,Shaman's Dream,Spacious Offerings,7,5,12,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,61,,,,
9,down,DJ Roberto K,You & Me (Cosmic System Remix),8,5,18,,,,
10,down,Bicep,Apricots,9,3,14,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,57,,,,
12,down,Fábio,Silence (feat. Mari M.) [Radio Mix],11,11,2,,,,
13,up,M83,Midnight City,14,4,57,,,,
14,up,Seeed,Aufstehn!,56,11,35,,,,
15,up,Microwave Prince,Eternal Light,18,15,4,,,,
16,up,Ofenbach,Be Mine,53,6,54,,,,
17,-,Owl City,Fireflies,-,11,37,,,,
18,up,M83,Outro,23,3,52,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,3,50,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),38,7,15,,,,
21,up,DJ Roberto K,You & Me (Original Club Mix),82,5,8,,,,
22,up,Sono,Blame (Extended),88,7,7,,,,
23,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
24,up,Real Life,Send Me an Angel '89 (Edit),91,7,8,,,,
25,-,Caravan Palace,Jolie coquine,-,9,3,,,,
26,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,2,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,3,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,6,,,,
29,down,Massive Attack,Teardrop,25,8,43,,,,
30,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,1,,,,
31,down,New Order,Blue Monday,28,10,17,,,,
32,-,Kiesza,Hideaway,-,20,30,,,,
33,up,Jean-Michel Jarre,Oxygene 2 (JMJ Rework of Kosinski Remix),34,33,2,,,,
34,down,The Avener,Fade Out Lines,20,1,53,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),16,1,51,,,,
36,down,Bicep,Glue,19,2,32,,,,
37,-,Kraddy,Android Porn,-,26,2,,,,
38,-,Paul Kalkbrenner,Cloud Rider,-,10,17,,,,
39,-,Blank & Jones,Cinque Terre,-,39,1,,,,
40,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],26,6,19,,,,
41,down,Jean-Michel Jarre,"Oxygene, Pt. 4",31,6,14,,,,
42,-,Parov Stelar,All Night (Stelartronic Remix),-,29,9,,,,
43,up,Elderbrook,Numb,71,1,43,,,,
44,up,The Chemical Brothers,Galvanize,46,4,44,,,,
45,-,MGHTY,Your Turn,-,16,8,,,,
46,up,M83,Wait,58,5,44,,,,
47,-,Kiesza,Giant In My Heart,-,28,1,,,,
48,-,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Radio Mix],-,26,1,,,,
49,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,49,1,,,,
50,down,Petit Biscuit,Sunset Lover,40,2,58,,,,
51,-,Mari M.,Take Control (Chillout Remix),-,51,1,,,,
52,-,Rhye,Come In Closer,-,14,1,,,,
53,-,Mari M.,Peace (Radio Ultimate Edit),-,22,1,,,,
54,-,Lützenkirchen,3 Tage Wach,-,36,9,,,,
55,-,Bakermat,One Day (Vandaag),-,25,2,,,,
56,-,Paul Kalkbrenner,Dockyard,-,30,4,,,,
57,up,Stars On 45,Stars On 45 (Single Version),62,19,2,,,,
58,-,Mr. Oizo,Flat Beat,-,31,11,,,,
59,-,Oliver Koletzki & Fran,Hypnotized,-,10,28,,,,
60,-,Stars On 45,Stars On 45 (12-Inch Version),-,33,1,,,,
61,-,Tungevaag & Raaban,Samsara,-,41,4,,,,
62,-,Kavinsky,Nightcall,-,9,33,,,,
63,down,Kina,Get You the Moon (feat. Snøw),44,7,45,,,,
64,down,Rich vom Dorf,For Sure,21,2,13,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,39,4,,,,
66,-,Else,Paris,-,12,13,,,,
67,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,8,,,,
68,-,Eric Prydz,Opus (Four Tet Remix),-,68,1,,,,
69,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),22,2,31,,,,
70,-,cEvin Key,Anger is an Acid (feat. IAMX),-,70,1,,,,
71,-,Into The Pale Abyss,Without Light,-,71,1,,,,
72,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak (Kerri Chandler Remix),-,72,1,,,,
73,-,East Forest,Hold On,-,73,1,,,,
74,-,Oliver V.,One Day in Paradise,-,74,1,,,,
75,-,Audio Dope,Absence of Gravity,-,75,1,,,,
76,down,Paul Kalkbrenner,Feed Your Head,33,4,56,,,,
77,-,Stephanie Bernard & Joran Elane,Ocean's Love,-,77,1,,,,
78,-,Guy Mantzur,Goodbye 2020 Intro,-,78,1,,,,
79,down,Ela Minus,megapunk,50,28,9,,,,
80,-,Sound Of Legend,Replay,-,80,1,,,,
81,-,Little Dragon & Moses Sumney,The Other Lover,-,81,1,,,,
82,-,Tonebox & Lucy In Disguise,Road Rage,-,82,1,,,,
83,down,The Prodigy,Firestarter,61,15,29,,,,
84,-,UNKLE,Exodus / Revisited (feat. ESKA) [Extended],-,84,1,,,,
85,down,The Newton Brothers,Sweat (feat. Greta),51,51,2,,,,
86,-,Darko De Jan & Esphyr,Undisclosed Ambitions (Dmitry Molosh Remix),-,86,1,,,,
87,up,Boy Harsher,Electric (Kris Baha Remix),92,87,2,,,,
88,-,D-Nox & Stan Kolev,Passion,-,88,1,,,,
89,-,James Blake,Retrograde,-,25,1,,,,
90,-,Oliver Schories,Packard,-,90,1,,,,
91,down,Eric Lévi,Ameno,70,19,11,,,,
92,down,Stardust,Music Sounds Better with You,15,12,41,,,,
93,-,Howling,Howling,-,93,1,,,,
94,-,Bicep,Opal (Four Tet Remix),-,43,4,,,,
95,down,Ran-D & LePrince,Fight Fire with Fire,30,15,5,,,,
96,-,Smash Into Pieces & Jerome,Arcadia (Jerome Remix),-,96,1,,,,
97,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,5,,,,
98,-,Moby,Porcelain,-,3,30,,,,
99,down,Shannon,Let the Music Play,48,17,16,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,3,41,,,,
