Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,6,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,9,99,2020-10-11,61,2020-11-01
4,up,The Chemical Brothers,Galvanize,5,4,33,,,,
5,up,Bicep,Apricots,26,3,2,,,,
6,up,DJ Tomcraft,Prosac (New Clubmix),25,2,5,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),7,5,6,,,,
8,up,Fábio,Free Your Mind (feat. Mari M.) [Radio Mix],21,8,2,,,,
9,up,M83,Wait,9,5,34,,,,
10,up,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],10,6,9,,,,
11,down,The Chemical Brothers,Galvanize (Extended Version),8,8,4,,,,
12,-,Oto,Anyway,-,1,1,,,,
13,-,Solomun,Home,-,4,1,,,,
14,-,Shaman's Dream,Spacious Offerings,-,5,1,,,,
15,-,Fábio,Free Your Mind (feat. Mari M.) [Extended Mix],-,5,1,,,,
16,up,Elderbrook,Numb,18,1,33,,,,
17,down,Morcheeba,The Sea,6,2,3,,,,
18,down,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),4,4,3,,,,
19,-,Dina,Out of the Dark (feat. Mari M.),-,19,1,,,,
20,down,Christopher von Deylen,Heaven Can Wait,12,12,3,,,,
21,-,Christopher von Deylen,Infinity,-,2,8,,,,
22,-,Christopher von Deylen,Euphoria,-,22,1,,,,
23,-,New Order,Blue Monday,-,10,5,,,,
24,up,Owl City,Fireflies,30,11,29,,,,
25,-,Marc Frey,Summer of 84 (Summer Breeze Mix),-,25,1,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),32,7,4,,,,
27,-,Christopher von Deylen,Colors,-,27,1,,,,
28,-,Rich vom Dorf,For Sure,-,2,2,,,,
29,-,Chet Faker,Low,-,14,1,,,,
30,down,Massive Attack,Teardrop,29,8,35,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,6,32,,,,
32,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),33,2,27,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,46,10,25,,,,
34,up,Ela Minus,el cielo no es de nadie (Edit),70,33,3,,,,
35,up,Bicep,Atlas,43,5,18,,,,
36,up,Fritz Kalkbrenner,Kings & Queens,54,2,35,,,,
37,-,Rhye,Helpless,-,31,3,,,,
38,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,14,7,,,,
39,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,18,1,,,,
40,-,Röyksopp,Here She Comes Again,-,15,11,,,,
41,-,Parov Stelar,All Night,-,8,35,,,,
42,-,"TRY, Sam I & Shmuck the Loyal",Hyperspace,-,42,1,,,,
43,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,6,24,,,,
44,-,Phil Carmen,On My Way In L.A.,-,44,3,,,,
45,-,Ela Minus,Ok,-,45,1,,,,
46,down,M83,Midnight City,23,4,45,,,,
47,up,Kölsch,Grey,89,15,21,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,3,,,,
49,-,C418,Minecraft,-,49,3,,,,
50,-,James Blake,Before,-,19,1,,,,
51,-,Grandbrothers,All the Unknown,-,19,1,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,1,43,,,,
53,-,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],-,46,1,,,,
54,-,Ela Minus,megapunk,-,28,4,,,,
55,-,Christopher von Deylen,She Never Told Him Her Name,-,55,1,,,,
56,-,Oliver Michael,Diatribe.,-,56,1,,,,
57,-,Monolink,Otherside (Edit),-,20,1,,,,
58,-,Fritz Kalkbrenner,Good Things,-,1,31,,,,
59,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,22,10,4,,,,
60,-,Rey&Kjavik,Dan,-,60,1,,,,
61,-,DVRKO & Sarah de Warren,Somewhere In LA (Tony Romera Remix),-,61,1,,,,
62,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,85,1,50,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,45,,,,
64,up,Ofenbach,Be Mine,73,6,44,,,,
65,-,Mass Digital,Lost in This Moment (feat. Winnick),-,65,1,,,,
66,-,Eric Lévi,Ameno,-,19,6,,,,
67,-,Makossa & Megablast & Megablast,Kunuaka,-,67,1,,,,
68,-,Lützenkirchen,3 Tage Wach,-,36,7,,,,
69,down,Else,Paris,62,12,6,,,,
70,-,Platos Dream & Happysadmedium,Waterfall,-,70,1,,,,
71,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,13,,,,
72,-,Pham,Movements (feat. Yung Fusion),-,72,1,,,,
73,-,Marie Davidson,Work It (Soulwax Remix),-,17,14,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,15,7,,,,
75,down,Paul Kalkbrenner,Feed Your Head,48,4,46,,,,
76,-,Ofenbach,Rock It,-,34,3,,,,
77,down,Tobias Bergson,Sunset,66,20,11,,,,
78,-,Platos Dream,Mangrove,-,78,1,,,,
79,-,League of Legends,Piercing Light (feat. Mako),-,79,1,,,,
80,-,Klangkarussell,Time,-,31,3,,,,
81,-,Loose,Whistle,-,81,1,,,,
82,-,Anthony Rother,Father,-,49,2,,,,
83,-,Michael Hatscher,Purpose,-,83,1,,,,
84,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,84,1,,,,
85,-,Sideviewer,Super Mario Bros.,-,6,1,,,,
86,-,Elderbrook,Back To My Bed,-,86,1,,,,
87,-,Yula,Fade Away,-,87,1,,,,
88,down,Enigma,Return To Innocence,15,12,9,,,,
89,-,Sharliz & FULLER,Танцы На Стёклах,-,58,1,,,,
90,-,Jack Bartman,After Days,-,90,1,,,,
91,down,RÜFÜS DU SOL,Underwater,69,6,16,,,,
92,-,Jamie Jones & Nicole Moudaber,Bubble Ride,-,92,1,,,,
93,-,Pyrame,The Fine Line Between Us (Local Suicide Remix),-,93,1,,,,
94,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],11,11,3,,,,
95,-,Zero 7,Outline (feat. Lou Stone),-,95,1,,,,
96,-,Denis Sulta,It's Only Real,-,96,1,,,,
97,-,Parov Stelar,Brass Devil,-,3,18,,,,
98,-,RY X & Ólafur Arnalds,Oceans,-,3,11,,,,
99,-,One of Vas,Into the Mist (UNDERHER Remix),-,99,1,,,,
100,-,Klangkuenstler,Jugend Ohne Gott,-,100,1,,,,
