Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,37,,,,
2,up,Morcheeba,The Sea,7,2,61,,,,
3,down,Shouse,Love Tonight (Edit),2,2,30,,,,
4,down,Kungs,Never Going Home (Extended Mix),3,2,25,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),17,2,63,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,4,19,,,,
7,up,Shaman's Dream,Spacious Offerings,8,5,57,,,,
8,up,M83,Outro,28,3,94,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,63,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),12,1,48,92,2021-04-25,92,2021-04-25
11,-,Blank & Jones,Visions,-,3,1,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,41,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,14,1,12,,,,
14,up,CryJaxx & Junior Charles,Candy Shop,34,14,4,,,,
15,up,Kungs,Never Going Home,18,2,28,,,,
16,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,3,,,,
17,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),20,17,5,,,,
18,up,RÜFÜS DU SOL,On My Knees,40,13,11,,,,
19,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),27,9,34,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,12,43,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,16,14,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,81,,,,
23,up,Paul Kalkbrenner,Feed Your Head,39,4,93,,,,
24,down,HVOB,Bruise,13,13,3,,,,
25,down,Oto,Anyway,5,1,56,,,,
26,-,Rival Consoles,Pulses of Information,-,26,1,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,14,13,,,,
28,-,M83,Wait,-,5,78,,,,
29,down,Kiesza,What Is Love,6,2,9,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,4,66,,,,
31,down,Schiller,Midnight in Shiraz,22,5,8,,,,
32,up,Elderbrook & Bob Moses,Inner Light,100,8,19,,,,
33,up,RÜFÜS DU SOL,Underwater,38,6,30,,,,
34,-,Kavinsky,Nightcall,-,9,53,,,,
35,up,Kiesza,Hideaway,37,20,48,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,16,3,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,71,,,,
38,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,13,,,,
39,-,Paul Kalkbrenner,Cloud Rider,-,10,31,,,,
40,-,Lorenz Rhode,Le Noir (feat. Margarita),-,40,1,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,77,3,71,,,,
42,up,Mura Masa,2gether,51,42,2,,,,
43,-,DJ Roberto K,You & Me (Original Club Mix),-,5,18,,,,
44,-,Sono,Blame (Extended),-,7,15,,,,
45,-,Real Life,Send Me an Angel '89 (Edit),-,7,24,,,,
46,-,Owl City,Fireflies,-,11,69,,,,
47,-,Ofenbach,Be Mine,-,6,82,,,,
48,-,Caravan Palace,Jolie coquine,-,9,9,,,,
49,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,7,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,10,,,,
51,-,Caravan Palace,Lone Digger,-,28,9,,,,
52,-,Hayden James,Just a Lover,-,43,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,84,,,,
54,-,DJ ZsuZsu & Wolfgang Lohr,Du Hast Den Farbfilm Vergessen (Club Mix) [feat. Stephanie Kurpisch],-,54,1,,,,
55,-,Aera,Don’t Leave Me Like That,-,55,1,,,,
56,-,Editors,Frankenstein (Joyhauser Mix),-,56,1,,,,
57,-,Klingande,Jubel,-,28,9,,,,
58,down,Schiller,Free The Dragon,21,11,15,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,11,,,,
60,-,Rampa,Necessity,-,13,1,,,,
61,down,James Mercy,Take You On (feat. PhiloSofie),36,36,2,,,,
62,-,Animal Pop,Last Stop,-,62,1,,,,
63,-,Tennyson,Innerspace,-,63,1,,,,
64,-,The Chemical Brothers,Galvanize,-,4,76,,,,
65,-,Paul Kalkbrenner,Sky and Sand,-,22,9,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,9,,,,
67,-,Seeed,Aufstehn!,-,11,55,,,,
68,down,M83,Midnight City,44,4,102,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,6,62,,,,
70,-,Massive Attack,Teardrop,-,8,71,,,,
71,down,Monolink,Return to Oz (ARTBAT Remix),24,1,89,,,,
72,-,Sugababes,Too Lost in You,-,7,17,,,,
73,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,4,,,,
74,down,Kungs,Lipstick (Extended),19,19,5,,,,
75,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,3,,,,
76,-,Kraddy,Android Porn,-,26,4,,,,
77,down,Bonobo,Rosewood,23,11,9,,,,
78,-,Jamie xx,Obvs,-,78,1,,,,
79,down,Kavinsky,Renegade (feat. Cautious Clay),41,26,3,,,,
80,-,Tungevaag & Raaban,Samsara,-,41,5,,,,
81,down,Arca,Prada,32,32,2,,,,
82,down,Hippie Sabotage,Devil Eyes,54,2,90,,,,
83,-,Kiesza,Giant In My Heart (Billon Remix),-,43,1,,,,
84,down,Ibeyi & Pa Salieu,Made of Gold,83,82,2,,,,
85,down,FKA twigs,Measure of a Man (feat. Central Cee),48,48,2,,,,
86,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,7,,,,
87,-,Yo bebo vodka,Viejo Mundo,-,70,1,,,,
88,-,Else,Paris,-,12,26,,,,
89,-,Jonas Saalbach,Jenora,-,89,1,,,,
90,-,Oliver Koletzki & Fran,Hypnotized,-,10,40,,,,
91,-,Teemid,Electric Feel,-,91,1,,,,
92,-,Rezz & Deathpact,Chemical Bond,-,92,1,,,,
93,-,Babert,Soul on Fire (feat. Nathalie Miranda) [Extended Mix],-,93,1,,,,
94,down,Jimi Jules,My City's on Fire,26,26,2,,,,
95,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,24,,,,
96,down,Niteboi,U.,25,13,13,,,,
97,-,Nico Pusch,You,-,97,1,,,,
98,-,Dolor,Rritual 2,-,98,1,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,61,2,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,100,1,,,,
