Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,6,,,,
3,-,Chrissi,Undisclosed (feat. Marc Frey) [Electro Trip Hop ReMix],-,3,1,,,,
4,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,3,3,,,,
5,up,Fred again.. & Jozzy,ten,17,4,7,,,,
6,up,Blank & Jones,Breathe,61,6,2,,,,
7,-,Boris Brejcha,Dimension,-,7,1,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,181,,,,
9,up,Duke Dumont,Ocean Drive,36,9,44,,,,
10,down,Bicep,Glue,4,2,137,,,,
11,-,Fred again.. & Obongjayar,adore u,-,2,14,,,,
12,-,Enigma,Return To Innocence,-,12,40,,,,
13,-,Paul Kalkbrenner,Schwer,-,1,12,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,140,,,,
15,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,125,,,,
16,down,Mr.Kitty,After Dark,10,3,86,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,35,,,,
18,-,MEUTE,Come Together,-,3,7,,,,
19,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,10,3,,,,
20,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,1,9,,,,
21,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,61,,,,
22,-,Kavinsky,Nightcall,-,9,92,,,,
23,down,Moderat,More Love (Rampa &ME Remix),6,4,5,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,6,107,,,,
25,down,Alex Rasov,Just To Be In Love,13,1,40,,,,
26,up,MEUTE,Hypnose (Future Edit),93,1,7,,,,
27,down,Paul Kalkbrenner,Feed Your Head,8,4,181,,,,
28,-,Groove Messengers,Funk (Back Home Remix),-,28,1,,,,
29,-,Alex Zind,That Feeling,-,29,1,,,,
30,-,The Prodigy,Breathe,-,21,28,,,,
31,-,Massive Attack,Teardrop,-,8,115,,,,
32,-,Wayne Soul Avengerz & Odyssey Inc.,If I Can't Have You (Trois Garcon Mix) [feat. Venessa Jackson],-,32,1,,,,
33,-,MEZERG,Blue Pink Jam,-,33,1,,,,
34,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,34,6,,,,
35,-,The Prodigy,Smack My Bitch Up,-,22,29,,,,
36,down,Portishead,Glory Box,21,6,53,,,,
37,-,ROC,One More Chance (feat. Meli) [Remix],-,37,1,,,,
38,-,Trinix Remix,Moi...Lolita - Angèle,-,28,1,,,,
39,-,Sylvie Miles,I Love Berlin,-,39,1,,,,
40,-,Elderbrook & Rudimental,Something About You,-,4,25,,,,
41,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,41,1,,,,
42,-,Digby Jones,Joyeux,-,42,1,,,,
43,-,Sean Paul,Get Busy,-,43,1,,,,
44,-,Matoma & JP Cooper,Sound of Shadows,-,44,1,,,,
45,-,Andhim,Dance Again (Extended Mix),-,29,2,,,,
46,-,The Velvet Stripes,Tell Me por Que,-,46,1,,,,
47,-,RÜFÜS DU SOL,Underwater,-,6,43,,,,
48,-,Datahata,The Watery World,-,48,1,,,,
49,-,Fred again..,Delilah (pull me out of this),-,1,41,,,,
50,-,"Hiss, Alexinho, Colaps & River'",If Only,-,50,1,,,,
51,-,Jacob Vallen,In The Sky,-,51,1,,,,
52,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,46,,,,
53,-,Maria Montell,Er vi okay?,-,53,1,,,,
54,-,DAME CHEVALIER,Riposte Tribute to Audre Lorde,-,54,1,,,,
55,-,Sugababes,Too Lost in You,-,7,29,,,,
56,-,Ameli Tvit,Bulla,-,56,1,,,,
57,-,Marga Sol,Waves (feat. M-Sol Project),-,57,1,,,,
58,-,ssaliva,Dogstar,-,58,1,,,,
59,down,Housenick,You Got My Heart,9,9,2,,,,
60,-,Orchestral Manoeuvres In the Dark,Secret,-,26,9,,,,
61,-,G3,Drum 2 (Peanut),-,61,1,,,,
62,-,Safri Duo,Played a Live,-,62,1,,,,
63,-,James Mercy,Take You On (feat. PhiloSofie),-,36,7,,,,
64,-,Jasted,Money (Extended Mix),-,64,1,,,,
65,-,Sevdaliza,Time,-,65,1,,,,
66,-,Jon McLaughlin,Feeling,-,66,1,,,,
67,-,Echonomist & Damon Jee,Before the Sunlight (feat. Black Soda) [Damon Jee Remix],-,67,1,,,,
68,down,Deborah de Luca,Thank You (feat. Valeria Mancini),12,12,2,,,,
69,-,F4ST,The Super Mario Bros. (Peaches) [Remix],-,69,1,,,,
70,-,Refocus,Shamanic Healing,-,70,1,,,,
71,-,Sara,If You Stay With Me (Extended Remastered),-,71,1,,,,
72,-,Both Are Infinite,Arrival,-,72,1,,,,
73,-,AYYBO,Rizz,-,14,1,,,,
74,-,Underworld,denver luna,-,3,3,,,,
75,-,Tiësto,Adagio for Strings (Radio Edit),-,26,5,,,,
76,-,Attom,Height,-,76,1,,,,
77,-,Big Gigantic,C'mon (feat. GRiZ),-,77,1,,,,
78,-,Alva Noto,U_03,-,78,1,,,,
79,-,Big Gigantic,Got the Love (feat. Jennifer Hartswick),-,79,1,,,,
80,-,"Amadeus Indetzki, Epic Music World & Dominik A. Hecker",Hira,-,80,1,,,,
81,-,Marvel83',So This Is for You,-,50,3,,,,
82,-,JAB,A Little Breeze,-,82,1,,,,
83,-,Attom,Mind,-,83,1,,,,
84,-,Surv,I DON'T (When I'm Gone),-,84,1,,,,
85,-,Róisín Murphy,The House,-,85,1,,,,
86,-,DJ Roberto K,You & Me (Original Club Mix),-,5,77,,,,
87,-,Attom,Reflections,-,87,1,,,,
88,-,Ulla Straus,Net,-,88,1,,,,
89,-,DBL & DON'T REFUSE,Ratchet (Extended Mix),-,89,1,,,,
90,-,Tinlicker,This Life (feat. Tom Smith),-,90,1,,,,
91,-,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),-,91,1,,,,
92,down,Sono,Blame (Extended),11,7,69,,,,
93,-,The Disco Boys & Extrabreit,Polizisten (Boys Own Remix),-,93,1,,,,
94,-,Violin Sky,Until Then,-,94,1,,,,
95,-,Shura,311215,-,95,1,,,,
96,-,Attom,Hue,-,96,1,,,,
97,-,Volantiz,Take Me to the Beach,-,97,1,,,,
98,-,Death And Vanilla & Civilistjävel!,Find Another Illusion (Civilistjävel! Version),-,98,1,,,,
99,-,Sevdaliza,Wallflower,-,99,1,,,,
100,-,Pawel Morytko & Epic Music World,Worlds Apart,-,100,1,,,,
