Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda K. Starr,I Still Believe (English Version),-,1,18,,,,
2,down,Guido Luciani,Alegría Vital,1,1,182,,,,
3,down,The Mariachis,La Cucaracha,2,1,60,,,,
4,up,Guido Luciani,Gypsy Potion,4,1,180,,,,
5,up,Escaule,Tequila,7,5,4,,,,
6,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,117,,,,
7,-,Dmitriy Lukyanov,Tender Bossa,-,2,1,,,,
8,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,3,2,,,,
9,-,Spanish Harlem Orchestra,Imágenes Latinas,-,9,1,,,,
10,-,Sergio Mendes,Desafinado,-,9,2,,,,
11,-,Romeo Santos,Ciudadana,-,11,1,,,,
12,-,Chembo Corniel Quintet,Dalila,-,12,1,,,,
