Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,1,1,9,,,,
2,up,Guido Luciani,Alegría Vital,4,1,10,,,,
3,-,Paulina Rubio,Sexi Dance,-,3,1,,,,
4,-,Giovanni Marradi,Bésame Mucho,-,2,2,,,,
5,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,5,,,,
6,-,Celia Cruz,Guantanamera (Live),-,4,1,,,,
7,-,Akwid,Solución Pal Desmadre,-,2,5,,,,
8,-,José José,El Amor Acaba,-,8,1,,,,
9,-,Giovanni Marradi,La Paloma,-,9,1,,,,
10,down,Getz & Go,Samba de Orfeu,7,3,5,,,,
11,-,Roque Banos,4a Sevillana,-,11,1,,,,
12,-,Astor Piazzolla,Auscencias,-,12,1,,,,
