Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,2,1,161,,,,
2,-,CNCO & Beéle,Miami,-,2,2,,,,
3,up,The Mariachis,La Cucaracha,4,1,39,,,,
4,up,Dmitriy Lukyanov,Mr Petrucciany,10,4,2,,,,
5,up,Quincas Moreira,Josefina,12,1,3,,,,
6,-,Fernando Favier,"Makuta Yo (After Johannes Brahms' Clarinet Trio, Op. 114)",-,6,1,,,,
7,-,Lisa Ono,Los Patitos,-,4,3,,,,
8,-,Dj Yisus,Summer Mix 2021,-,8,1,,,,
9,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,101,,,,
10,-,Eddy Herrera,Pégame Tu Vício,-,10,1,,,,
