Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Island Leap,Buena Vibráfono,1,1,11,,,,
2,up,Guido Luciani,Alegría Vital,4,1,93,,,,
3,down,Guido Luciani,Gypsy Potion,2,1,93,,,,
4,down,Stefano Liberati & Francesco Santucci,Corn Flakes,3,1,8,,,,
5,-,DeOliveira,Alien (Afro Music Mix),-,5,2,,,,
6,up,Angelo Petisi,Maria Mari,7,3,35,,,,
7,-,Andrea Rocha,Desierto,-,7,1,,,,
8,-,The Manhattans,Kiss and Say Goodbye,-,5,3,,,,
9,up,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,9,1,53,,,,
10,-,Rubén Blades,Do I Hear Four? (with Roberto Delgado & Orquesta),-,10,2,,,,
11,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,8,2,,,,
12,-,Semilla,Los 7 Pecados,-,1,65,,,,
13,down,Tamandua,Samba De Uma Nota Sò,8,4,6,,,,
