Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,11,1,177,,,,
2,down,The Mariachis,La Cucaracha,1,1,55,,,,
3,up,Xavier Cugat and His Orchestra,Tequila,3,2,8,,,,
4,-,Fondo Flamenco,Dos Días,-,4,1,,,,
5,down,Guido Luciani,Gypsy Potion,2,1,175,,,,
6,-,Lola Flores,Historia de un Amor,-,6,1,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
8,-,Gabriela Giardino,Ché Tango Ché,-,6,1,,,,
9,-,Tiki Tiki,Later at the Bar,-,1,42,,,,
10,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,9,1,113,,,,
11,down,Pablo Alborán,Carretera y manta,6,6,11,,,,
