Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,2,1,18,,,,
2,down,Guido Luciani,Alegría Vital,1,1,19,,,,
3,-,DJ Joao,Pa la Rumba,-,3,2,,,,
4,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,3,1,,,,
5,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,12,,,,
6,-,J Balvin,Negro,-,6,1,,,,
7,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,7,1,,,,
8,-,Mitch Frohman,Sex & the City,-,7,1,,,,
9,-,Julian Martinez,Son Flamenco (En Vivo),-,9,1,,,,
10,-,Christian Crisóstomo,Pa La Discoteca 3,-,10,1,,,,
11,-,Armik,Romantic Dreams,-,5,2,,,,
12,-,Antonio de Lucena,Cuando Sali de Cuba,-,2,6,,,,
