Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,1,1,44,,,,
2,up,Guido Luciani,Alegría Vital,4,1,45,,,,
3,-,Angelo Petisi,Maria Mari,-,3,1,,,,
4,down,Semilla,Los 7 Pecados,2,1,19,,,,
5,-,Armik,Fantasia,-,5,4,,,,
6,-,Armik,Romantic Dreams,-,5,5,,,,
7,-,Armik,Slow Dancing,-,4,4,,,,
8,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,3,6,,,,
9,-,Armik,Santa Barbara,-,3,4,,,,
10,-,Jsio,Tik Tok Tik Tok,-,3,1,,,,
11,-,Yeyou P,Home Rum,-,11,1,,,,
12,-,Armik,Moments,-,10,4,,,,
