Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,1,1,86,,,,
2,up,Guido Luciani,Gypsy Potion,2,1,86,,,,
3,-,Buena Vista Social Club,El Cuarto de Tula,-,3,3,,,,
4,-,Gipsy Kings,Viento del Arena,-,4,1,,,,
5,-,Stefano Liberati & Francesco Santucci,Corn Flakes,-,1,1,,,,
6,-,Song Lovers,shape of you (spanish versión),-,2,1,,,,
7,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,4,1,47,,,,
8,-,Flitter,Sueño de Solentiname,-,8,1,,,,
9,up,Semilla,Los 7 Pecados,9,1,60,,,,
10,-,Quincas Moreira,Bongo Madness,-,1,17,,,,
11,down,Little Island Leap,Buena Vibráfono,8,1,7,,,,
12,-,Festivales Guitarras del Mundo 2001/2002,Melissa,-,12,1,,,,
13,-,Josef Koumbas,Memories,-,13,1,,,,
14,-,Los Chipis,Matarina,-,9,1,,,,
15,-,Zaffiro (Ecuador),Yo Perdí el Corazón,-,15,1,,,,
