Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,3,1,137,,,,
2,up,Randy Sharp & IBY,Pashosho,4,2,2,,,,
3,-,Tiki Tiki,Later at the Bar,-,1,23,,,,
4,down,Guido Luciani,Gypsy Potion,2,1,137,,,,
5,-,Ricky Webber,Sobreviviente (Intro),-,5,2,,,,
6,down,Salsa Fuerte,La Bamba,1,1,5,,,,
7,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,88,,,,
8,down,Stefano Liberati & Francesco Santucci,Corn Flakes,5,1,49,,,,
9,-,The Manhattans,Kiss and Say Goodbye,-,5,5,,,,
10,-,Dmitriy Lukyanov,Love Bossa,-,1,7,,,,
11,-,Lisa Ono,Ay Cosita Linda,-,2,23,,,,
