Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,3,1,129,,,,
2,-,Giovanni Zarrella,I Don't Know How to Love Him,-,2,1,,,,
3,-,The Mariachis,La Cucaracha,-,1,19,,,,
4,down,Guido Luciani,Gypsy Potion,2,1,129,,,,
5,-,Juan Carlos Quintero,Mambo Balahu,-,5,2,,,,
6,-,Control,Cumbia del Sol,-,6,1,,,,
7,-,Dmitriy Lukyanov,Love Bossa,-,1,5,,,,
8,-,ROSALÍA,CANDY,-,8,1,,,,
9,down,Tiki Tiki,Later at the Bar,7,1,19,,,,
10,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,5,1,82,,,,
11,-,StiflerTV,Beyond música youtuber,-,7,4,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,4,3,,,,
13,-,Danny Frank,Quién Será?,-,3,6,,,,
14,down,Stefano Liberati & Francesco Santucci,Corn Flakes,4,1,42,,,,
15,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,15,1,,,,
16,-,Maluma,Mojando Asientos (feat. Feid),-,16,1,,,,
