Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,3,1,94,,,,
2,up,Stefano Liberati & Francesco Santucci,Corn Flakes,4,1,9,,,,
3,down,Guido Luciani,Alegría Vital,2,1,94,,,,
4,up,Tamandua,Samba De Uma Nota Sò,13,4,7,,,,
5,up,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,9,1,54,,,,
6,-,Armik,Slow Dancing,-,4,5,,,,
7,-,Armik,Your Touch,-,2,2,,,,
8,down,Little Island Leap,Buena Vibráfono,1,1,12,,,,
9,-,Armik,Puentes,-,9,1,,,,
10,-,Armik,Santa Barbara,-,3,5,,,,
11,down,Angelo Petisi,Maria Mari,6,3,36,,,,
12,-,Armik,Romantic Dreams,-,5,6,,,,
13,-,Dmitriy Lukyanov,Jazzolina,-,7,2,,,,
