Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,1,1,92,,,,
2,-,Guido Luciani,Gypsy Potion,-,1,200,,,,
3,-,NUEVA CRÓNICA LATINA,LA SALSA NO HA MUERTO,-,3,1,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,9,,,,
5,-,Gipsy Kings,Ternuras,-,5,2,,,,
6,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,2,1,128,,,,
7,-,Ice Baby,Baby Ice,-,7,1,,,,
8,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,8,1,,,,
9,-,Giovanni Marradi,I've Got You Under My Skin,-,6,3,,,,
10,down,Canciones Infantiles,Cumpleaños Feliz,5,4,3,,,,
11,-,Marshmello & Manuel Turizo,El Merengue,-,2,5,,,,
12,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,3,7,,,,
13,-,Giovanni Zarrella,On the Street Where You Live,-,13,1,,,,
14,-,Oliver Tree & Robin Schulz,Miss You,-,3,2,,,,
