Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,33,,,,
2,up,Avicii,Waiting For Love,6,1,160,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,130,94,2020-03-01,8,2020-08-16
5,up,Avicii,Without You (feat. Sandro Cavazza),17,1,161,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,1,161,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,161,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),73,8,109,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,117,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,158,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,9,9,6,,,,
12,up,Salvatore Ganacci,Take Me to America,81,12,2,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,18,3,76,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),16,2,149,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,7,113,,,,
16,-,Otto Knows & Alex Aris,Randomize,-,4,1,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,7,127,,,,
18,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,28,,,,
19,down,アヴィーチー,Wake Me Up,4,1,59,,,,
20,down,Axwell Λ Ingrosso,Sun Is Shining,13,1,161,,,,
21,up,MEDUN & Marcus & Martinus,Gimme Your Love,41,1,6,,,,
22,down,Avicii,Heaven,14,1,130,84,2019-10-06,84,2019-10-06
23,up,Cascada,Everytime We Touch (Dancing DJ's Remix),37,14,56,,,,
24,up,David Guetta,Flames (feat. Sia),50,10,29,,,,
25,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,115,,,,
26,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,132,,,,
27,-,David Guetta & Sia,Flames,-,3,111,,,,
28,down,Snap!,Rhythm Is a Dancer,15,7,143,,,,
29,up,Lady Gaga,Just Dance (feat. Colby O'Donis),64,11,111,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,6,104,,,,
31,down,"SNBRN, Discrete & Tudor",When We're Awake,29,12,19,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),24,10,100,,,,
33,up,Yaeger,Water Pistol,72,16,3,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,120,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),59,5,40,,,,
36,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,14,10,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,138,,,,
38,up,Whitney Houston,I'm Every Woman,100,21,24,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,26,,,,
40,up,Avicii,The Nights (Avicii by Avicii),45,11,39,,,,
41,up,Kornél Kovács & MishCatt,Get Goofy,58,31,5,,,,
42,down,Otto Knows,Next To Me,23,13,22,,,,
43,down,アヴィーチー,Hey Brother,11,2,147,,,,
44,up,Eric Prydz,Call on Me (Radio Mix),60,5,119,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,2,143,,,,
46,down,Da Buzz,Do You Want Me,26,12,40,,,,
47,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],79,38,17,,,,
48,-,"Brinkenstjärna, Nick Borgen & Farmenjocke",We Are All The Winners (Radio Edit),-,48,4,,,,
49,up,Alice Deejay,Better Off Alone,76,26,37,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,11,8,,,,
51,-,Christian Falk & Demetreus,Make It Right,-,43,14,,,,
52,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,2,44,,,,
53,down,Hertzberg & Funke & Affas,I Want It That Way,34,12,11,,,,
54,down,September,Cry for You,32,11,26,,,,
55,-,Mad'House,Like a Prayer,-,13,53,,,,
56,-,Paula Abdul,Straight Up,-,6,57,,,,
57,down,Corona,The Rhythm Of The Night,25,7,124,,,,
58,-,Stevie B,Because I Love You,-,21,14,,,,
59,-,Da Buzz,Dangerous,-,32,7,,,,
60,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,148,,,,
61,-,Helion & Klara Hammarström,Bye Bye Bye,-,61,2,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,17,18,,,,
63,up,Da Buzz,Alive,78,9,100,,,,
64,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,64,3,,,,
65,down,The Blessed Madonna,Serotonin Moonbeams,56,39,2,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,4,11,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,6,142,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,10,,,,
69,down,Agnes,Release Me,31,9,26,,,,
70,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,25,1,,,,
71,down,Armin van Buuren,One More Time (feat. Maia Wright),47,21,15,,,,
72,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",70,11,57,,,,
73,-,Acraze,Funky Town,-,59,4,,,,
74,-,Paradisio,Bailando (Video Edit),-,14,22,,,,
75,down,DJ Sammy & Yanou,Heaven,46,22,13,,,,
76,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,8,,,,
77,-,David Guetta,Family Affair (Dance For Me),-,77,2,,,,
78,-,Avicii,Gonna Love Ya,-,37,11,,,,
79,-,KIDDO,Who's That Girl,-,79,1,,,,
80,down,Starley,Call on Me (Ryan Riback Remix),69,10,56,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,2,77,,,,
82,-,Bomfunk MC's,Freestyler,-,18,58,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,27,,,,
84,-,Calvin Harris,Stay With Me,-,19,17,,,,
85,up,Sum It,Brainshift,88,85,2,,,,
86,down,Corona,Baby Baby,65,15,54,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],99,20,31,,,,
88,-,Gibson Brothers,Que Sera Mi Vida,-,33,20,,,,
89,-,Mr. Tophat,Boutique (feat. Jelly Crystal),-,56,7,,,,
90,down,Ruslana,Wild Dances,84,11,9,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,15,45,,,,
92,-,EBONY,Hustle (feat. Brella),-,92,1,,,,
93,-,ATB,9 P.M. (Till I Come),-,42,10,,,,
94,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,75,,,,
95,-,Purple Disco Machine,Move or Not,-,95,1,,,,
96,-,Robert Miles,Children (Radio Edit),-,61,1,,,,
97,down,Kygo,The Way We Were (feat. Plested),83,68,3,,,,
98,down,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),52,17,13,,,,
99,-,Spada & Prezioso,Tiger,-,99,1,,,,
100,-,Culture Beat,Mr. Vain,-,23,8,,,,
