Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,34,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,77,,,,
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,78,,,,
4,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),5,1,7,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),7,1,78,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,47,94,2020-03-01,8,2020-08-16
7,up,Alan Walker & Sophia Somajo,Diamond Heart,11,4,52,,,,
8,up,Avicii,Waiting For Love,18,1,77,,,,
9,up,Hoodfellas,Last Friday Night (Electro Remix),14,8,69,,,,
10,up,Axwell Λ Ingrosso,Sun Is Shining,13,1,78,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),8,1,78,,,,
12,up,Sister Sledge,We Are Family (Single Version),58,7,63,,,,
13,up,MGX Nation,Sos,73,13,6,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",15,5,64,,,,
15,up,Avicii,Heaven,25,1,78,84,2019-10-06,84,2019-10-06
16,up,Snap!,Rhythm Is a Dancer,19,7,73,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),55,2,66,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,3,78,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),10,5,63,,,,
20,up,David Guetta & Sia,Flames (Extended),20,1,64,,,,
21,down,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,67,,,,
22,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),28,5,62,,,,
23,down,アヴィーチー,Hey Brother,12,2,64,,,,
24,up,All Saints,Pure Shores,64,16,42,,,,
25,up,Corona,The Rhythm Of The Night,35,7,59,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,39,,,,
27,down,Avicii,Levels (Radio Edit),4,4,45,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,8,54,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,47,,,,
30,-,Avicii,Hey Brother (Avicii By Avicii),-,10,15,,,,
31,down,Alan Walker,Sing Me to Sleep,27,5,69,,,,
32,-,Avicii,Wake Me Up,-,8,4,,,,
33,down,Kygo & Miguel,Remind Me to Forget,9,5,16,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,60,,,,
35,-,Daft Punk,One More Time,-,13,27,,,,
36,up,Lady Gaga,Just Dance (feat. Colby O'Donis),48,11,53,,,,
37,up,Avicii,Gonna Love Ya,90,37,4,,,,
38,up,Jamiroquai,Virtual Insanity,38,21,23,,,,
39,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),33,11,7,,,,
40,-,Bomfunk MC's,Freestyler,-,18,42,,,,
41,-,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],-,18,17,,,,
42,down,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,26,18,6,,,,
43,-,Spray,If I Ruled the World,-,43,1,,,,
44,down,Whitney Houston,I'm Every Woman,21,21,11,,,,
45,down,Eric Prydz,Call on Me (Radio Mix),43,5,47,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,13,63,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,6,64,,,,
48,-,Starley,Call on Me (Ryan Riback Remix),-,10,12,,,,
49,down,September,Cry For You (Candlelight Remix),24,13,4,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,97,18,36,,,,
51,-,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],-,51,1,,,,
52,-,Remix Kingz,Drivers License (Dance Remix),-,52,1,,,,
53,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,42,,,,
54,-,Jack Back,Wild One Two (Jaywalker Remix),-,54,1,,,,
55,up,Eric Prydz,NOPUS,98,20,11,,,,
56,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),80,22,20,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,37,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,14,6,,,,
59,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,5,,,,
60,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,31,,,,
61,-,Ns Connexxion,3g (Ns Club Mix),-,19,3,,,,
62,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),32,14,8,,,,
63,down,Jonas Blue,Mama (feat. William Singe),62,39,5,,,,
64,-,Snap!,The Power,-,24,7,,,,
65,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),41,17,11,,,,
66,up,Sonique,It Feels so Good (Radio Edit),84,38,8,,,,
67,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),50,43,8,,,,
68,-,Paradisio,Bandolero,-,3,26,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,67,,,,
70,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,2,,,,
71,-,The Beloved,Sweet Harmony,-,12,30,,,,
72,down,Diplo & Sleepy Tom,Be Right There,57,57,6,,,,
73,down,Da Buzz,Alive,23,9,26,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,8,28,,,,
75,-,Mr. President,Coco Jamboo,-,38,10,,,,
76,down,Whigfield,Saturday Night (Radio Mix),66,34,17,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,26,8,,,,
78,down,Calvin Harris,Pray to God (feat. HAIM),39,39,6,,,,
79,-,Klingande,Jubel,-,79,1,,,,
80,down,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),65,60,2,,,,
81,up,Jord & Mojjo,Push The Feeling On (Extended Mix),91,53,2,,,,
82,down,Sunblock,I'll Be Ready (Radio Version),53,36,14,,,,
83,-,Röyksopp,Eple,-,50,6,,,,
84,-,Igloo,Better With Bass,-,55,1,,,,
85,-,E-Type,I Just Wanna Be With You,-,56,3,,,,
86,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",89,11,26,,,,
87,down,Ankie Bagger,Where Were You Last Night,44,12,54,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,59,7,,,,
89,-,Galantis,Peanut Butter Jelly,-,35,11,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,90,1,,,,
91,-,Knife Party,Internet Friends,-,91,2,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),46,34,16,,,,
93,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,59,2,,,,
94,down,Culture Beat,Mr. Vain (Original Radio Edit),36,8,53,,,,
95,-,Byz,Karatefylla 2.0 (Radio Version),-,39,5,,,,
96,-,Snap!,Ooops Up,-,49,5,,,,
97,-,MistaJam,Party (feat. Anelisa Lamola),-,97,1,,,,
98,-,Life Exaggerated,Body Talk,-,67,1,,,,
99,-,Basto!,Cloud Breaker (feat. Yves V) [Basto Radio Edit],-,59,3,,,,
100,-,Charlotte Perrelli,Hero,-,17,24,,,,
