Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,51,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,51,,,,
4,up,David Guetta & Sia,Let's Love,4,1,7,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,7,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,51,,,,
7,down,Mohombi,Hello,5,2,51,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,40,,,,
9,up,Coldplay,A Sky Full of Stars,28,5,13,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,51,,,,
11,down,Axwell Λ Ingrosso,Sun Is Shining,10,1,51,,,,
12,down,Avicii,Waiting For Love,8,1,50,,,,
13,down,アヴィーチー,Hey Brother,11,2,37,,,,
14,up,Avicii,Levels (Radio Edit),34,4,21,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),19,5,36,,,,
16,up,Avicii,The Nights,17,6,44,,,,
17,up,Robin Schulz,OK (feat. James Blunt),24,14,28,,,,
18,-,Robin Schulz,OK (feat. James Blunt),-,15,32,,,,
19,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),91,12,31,,,,
20,down,Avicii,Heaven,15,1,51,84,2019-10-06,84,2019-10-06
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,51,,,,
22,up,Swedish House Mafia,Save the World (Radio Mix),49,2,42,,,,
23,-,David Guetta & Sia,Flames,-,3,47,,,,
24,up,Loreen,My Heart Is Refusing Me,52,19,23,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,12,14,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,11,37,,,,
27,up,Tungevaag & Raaban & Victor Crone,Take Me Away,37,1,51,,,,
28,up,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),29,28,2,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,13,41,,,,
30,down,Hoodfellas,Last Friday Night (Electro Remix),14,8,43,,,,
31,up,Da Buzz,Alive,36,9,9,,,,
32,up,Sam Smith,Stay with Me (Darkchild Version),39,16,14,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),20,10,24,,,,
34,down,Snap!,Rhythm Is a Dancer,25,7,46,,,,
35,up,Sister Sledge,We Are Family (Single Version),84,7,40,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),48,6,43,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,42,10,49,,,,
38,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,26,,,,
39,down,David Guetta,Without You (Extended) [feat. Usher],31,9,16,,,,
40,-,Paula Abdul,Straight Up,-,7,11,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,42,,,,
42,down,Murray Head,One Night in Bangkok (Special Maxi Remix),30,16,48,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,22,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,43,,,,
45,-,Special D.,Forever Young (Extended Mix),-,45,4,,,,
46,up,Corona,The Rhythm Of The Night,60,7,38,,,,
47,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,19,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,5,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,49,3,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,17,,,,
51,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),58,29,7,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,13,,,,
53,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,16,4,,,,
54,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),51,15,26,,,,
55,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,1,51,,,,
56,down,Scooter,Fire,45,35,5,,,,
57,-,Fancy,Slice Me Nice,-,57,1,,,,
58,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,3,,,,
59,up,The Tamperer,Feel It (feat. Maya),62,59,2,,,,
60,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,28,,,,
61,-,Topic & A7S,Breaking Me,-,26,1,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,13,,,,
63,up,Kygo & Miguel,Remind Me to Forget,95,5,5,,,,
64,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,64,1,,,,
65,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,42,,,,
66,-,Art Beatz,"House Invasion, Vol. 4 (House Mix) [7]",-,66,1,,,,
67,down,Timmy T.,One More Try,63,27,19,,,,
68,-,Eric Saade,Popular,-,24,1,,,,
69,-,Mad'House,Like a Prayer,-,13,20,,,,
70,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),65,61,4,,,,
71,-,"Various Artists, 4 Strings, Delerium, Sarah McLachlan & Mario Più",Trance Nation (Continuous Mix 1),-,71,1,,,,
72,-,The Chordettes,Lollipop,-,63,7,,,,
73,up,Off The Meds,Wena,92,73,2,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,1,,,,
75,-,Da Buzz,Stronger Than Words Can Say,-,75,1,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),41,8,41,,,,
77,down,Alan Walker,Sing Me to Sleep,32,5,45,,,,
78,-,Derkommissar,Señorita,-,78,1,,,,
79,-,Darude,Sandstorm (Radio Edit),-,36,4,,,,
80,-,Right Said Fred,I'm Too Sexy,-,24,8,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,6,5,,,,
82,-,Fatboy Slim,Praise You,-,57,1,,,,
83,down,Zedd & Alessia Cara,Stay,74,54,4,,,,
84,down,Marvin Gaye,Sexual Healing (Kygo Remix),77,32,19,,,,
85,down,Ankie Bagger,Where Were You Last Night,18,12,33,,,,
86,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,86,2,,,,
87,-,Various Artists,The Annual 2018 (Continuous Mix 1),-,87,1,,,,
88,-,Jax Jones & Au/Ra,i miss u,-,18,1,,,,
89,-,Snap!,Mary Had a Little Boy,-,88,2,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,11,,,,
91,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,3,,,,
92,-,Rebecca & Fiona,People Getting Mad,-,36,3,,,,
93,down,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),21,21,4,,,,
94,down,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],85,54,4,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,12,17,55,2019-10-27,43,2019-11-03
96,down,Mr. President,Coco Jamboo,75,38,6,,,,
97,-,Alesso & Anitta,Is That for Me,-,70,2,,,,
98,-,Penny McLean,Lady Bump,-,26,3,,,,
99,-,Marshmello & Bastille,Happier,-,32,6,74,2019-10-06,74,2019-10-06
100,-,Vital Techniques & MC PEAN,Santander (feat. Dialect & P Solja),-,100,1,,,,
