Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,21,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),3,2,7,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),4,3,9,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,10,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,94,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),6,1,241,,,,
7,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),11,5,63,,,,
8,up,Alesso & Zara Larsson,Words,8,1,113,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),9,2,228,,,,
10,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,241,,,,
11,up,Avicii,Waiting For Love,15,1,240,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),16,1,241,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,176,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,7,185,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,215,,,,
16,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,16,4,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,14,1,55,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,210,,,,
19,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),31,19,18,,,,
20,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,2,105,,,,
21,down,Kygo & Miguel,Remind Me to Forget,20,5,157,,,,
22,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix Extended),-,14,1,,,,
23,down,Corona,The Rhythm Of The Night,12,7,198,,,,
24,down,Paula Abdul,Straight Up,10,6,131,,,,
25,down,U2 vs. Tiësto,Pride (In the Name of Love),18,6,66,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),76,25,11,,,,
27,up,Avicii,Wake Me Up,34,8,98,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,237,,,,
29,up,Ankie Bagger,Where Were You Last Night,51,12,129,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,3,168,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,25,3,153,,,,
32,down,Romy,Always Forever,30,30,2,,,,
33,up,Idol artist,Queen Bohemian Rhapsody,47,33,41,,,,
34,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),77,34,5,,,,
35,up,Prof. Stranger,In the End,36,35,4,,,,
36,up,Alan Walker,Faded,52,6,35,,,,
37,-,Lucien,Bailando En Paradisio,-,37,2,,,,
38,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),64,22,119,,,,
39,up,Starley,Call on Me (Ryan Riback Remix),48,10,109,,,,
40,up,Avicii,The Nights (Avicii by Avicii),89,11,110,,,,
41,-,Gina G.,Ooh Aah (Just A Little Bit) [Remastered],-,41,2,,,,
42,-,Janji,Heroes Tonight (feat. Johnning),-,42,1,,,,
43,down,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),28,28,2,,,,
44,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,32,19,14,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,6,222,,,,
46,up,Avicii,Lonely Together (feat. Rita Ora),53,16,58,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,194,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,168,,,,
49,down,Eric Prydz,Call on Me (Radio Mix),29,5,199,,,,
50,up,Charli XCX,The 360 remix with robyn and yung lean,72,50,2,,,,
51,down,Alice Deejay,Better Off Alone,45,26,100,,,,
52,up,Avicii,Heaven,66,1,189,84,2019-10-06,84,2019-10-06
53,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),75,21,8,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),71,13,65,,,,
55,-,Christian Falk & Demetreus,Make It Right,-,43,37,,,,
56,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,18,24,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,127,,,,
58,down,Otto Knows,Million Voices (Radio Edit),50,35,57,,,,
59,-,Gloria Gaynor,I Will Survive (A. Williams Remix),-,37,6,,,,
60,down,Kenya Grace,Strangers,55,4,31,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),80,5,99,,,,
62,down,Swedish House Mafia,Mafia,40,28,3,,,,
63,-,Stereo MC's,Step It Up,-,13,28,,,,
64,up,Robert Miles,Children (Radio Edit),83,61,10,,,,
65,down,Sister Sledge,We Are Family (Single Version),35,7,204,,,,
66,-,Trance Dance,Don't Say Go,-,30,18,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,8,169,,,,
68,-,Stuzzi,havet,-,66,3,,,,
69,down,Milky Chance,Stolen Dance,68,13,71,,,,
70,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),43,12,122,,,,
71,-,Tove Lo,Pineapple Slice (With SG Lewis),-,59,2,,,,
72,up,Mad'House,Like a Prayer,74,13,124,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,4,124,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,13,99,,,,
75,up,ZERB,Mwaki,96,7,11,,,,
76,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,16,,,,
77,up,Coldplay,Hymn for the Weekend (Seeb Remix),81,5,218,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,136,,,,
79,down,Avicii,Levels (Radio Edit),61,4,150,,,,
80,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,48,6,,,,
81,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,81,1,,,,
82,-,Swedish House Mafia & Niki & The Dove,Lioness,-,45,1,,,,
83,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],90,38,60,,,,
84,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [JJK RSM 2008 Vocal Mix],-,73,2,,,,
85,-,Daft Punk,LYTD (Vocoder Tests),-,51,13,,,,
86,-,アヴィーチー,Hey Brother,-,2,180,,,,
87,-,All Saints,Pure Shores,-,16,118,,,,
88,-,Mih,Serenity,-,88,2,,,,
89,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,13,,,,
90,-,Daft Punk,One More Time (12 Mix),-,25,46,,,,
91,-,Minilogue,Extrawelt Remix,-,64,3,,,,
92,-,Avicii,Addicted To You (Avicii By Avicii),-,16,25,,,,
93,-,ATB,9 P.M. (Till I Come),-,42,15,,,,
94,-,Bomfunk MC's,Freestyler,-,18,81,,,,
95,-,The Beloved,Sweet Harmony,-,12,148,,,,
96,-,Kygo,Without You (with HAYLA),-,96,1,,,,
97,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,51,15,,,,
98,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,98,1,,,,
99,-,Sister Sledge,Lost in Music (Names Remix),-,56,6,,,,
100,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),56,37,14,,,,
