Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,17,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,114,94,2020-03-01,8,2020-08-16
3,up,Axwell Λ Ingrosso,More Than You Know,26,3,60,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,145,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,145,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,122,,,,
7,up,Avicii,Waiting For Love,8,1,144,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),9,1,145,,,,
9,up,Sofi Tukker,Summer In New York,27,6,14,,,,
10,down,Swedish House Mafia,Save the World (Radio Mix),7,2,133,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,127,,,,
12,down,Avicii,The Nights (Avicii by Avicii),11,11,23,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,2,17,,,,
14,up,Sister Sledge,We Are Family (Single Version),55,7,115,,,,
15,down,Axwell Λ Ingrosso,Sun Is Shining,3,1,145,,,,
16,-,Ice MC,Think About the Way,-,16,7,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),51,10,85,,,,
18,up,Culture Beat,Mr. Vain (Original Radio Edit),29,8,93,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,98,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,142,,,,
21,-,Double You,Please Don't Go,-,19,5,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,6,126,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,2,63,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,101,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,94,,,,
26,down,アヴィーチー,Wake Me Up,5,1,43,,,,
27,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,19,16,12,,,,
28,down,Drake,Massive,17,12,8,,,,
29,up,Coldplay,A Sky Full of Stars,45,5,46,,,,
30,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,5,117,,,,
31,up,アヴィーチー,Hey Brother,32,2,131,,,,
32,-,Slagsmålsklubben,Malmö Beach Night Party,-,32,1,,,,
33,down,LP,Lost on You,20,20,15,,,,
34,up,Coldplay,Hymn for the Weekend (Seeb Remix),42,5,133,,,,
35,down,Corona,The Rhythm Of The Night,28,7,108,,,,
36,-,All Saints,Pure Shores,-,16,76,,,,
37,-,Leony,Remedy (Sigma Remix),-,19,1,,,,
38,down,Kygo & Dean Lewis,Never Really Loved Me,15,15,6,,,,
39,-,David Guetta,Flames (feat. Sia),-,10,20,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,18,20,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,4,44,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,11,43,,,,
43,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,43,,,,
44,up,Snap!,The Power,62,24,23,,,,
45,-,Arbelaster,Bad Habits (Extended Mix),-,37,1,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,104,,,,
47,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,49,,,,
48,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,32,,,,
49,up,La Bouche,Be My Lover (Radio Edit),69,18,19,,,,
50,-,Snap!,Rhythm Is a Dancer,-,7,127,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],88,20,19,,,,
52,down,September,Cry for You,23,11,11,,,,
53,down,"Otto Knows, Dice Of Nights & Alex Aris",Lover,24,17,8,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,55,,,,
55,-,Mange Schmidt & Joakim Gissberg,Sluta snacka s**t,-,50,2,,,,
56,up,Starley,Call on Me (Ryan Riback Remix),63,10,42,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),37,5,109,,,,
58,down,Ankie Bagger,Where Were You Last Night,53,12,76,,,,
59,up,Basto!,Again and Again (Radio Edit),77,46,19,,,,
60,-,Stevie B,Because I Love You,-,21,10,,,,
61,-,Kajagoogoo,Too Shy,-,61,18,,,,
62,up,Milky Chance,Stolen Dance,70,13,40,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,83,,,,
64,down,Drake,Sticky,30,13,3,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,11,50,,,,
66,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,9,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,10,,,,
68,-,Luis Fonsi,Despacito (Version Pop),-,68,1,,,,
69,down,Marvin Gaye,Sexual Healing (Kygo Remix),68,32,59,,,,
70,-,Paula Abdul,Straight Up,-,6,47,,,,
71,up,Guru Josh Project,Infinity 2008 (Klaas Remix),91,45,29,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,47,,,,
73,-,Alan Walker,Faded (Restrung),-,27,43,,,,
74,down,Kygo & Miguel,Remind Me to Forget,64,5,74,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,28,,,,
76,-,Paradisio,Bailando (Video Edit),-,14,19,,,,
77,-,Snap!,"The Power (7"" Version)",-,1,8,,,,
78,down,Calvin Harris,Stay With Me,40,19,4,,,,
79,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],90,18,31,,,,
80,-,Ed Sheeran,Bad Habits (Jubël Remode),-,73,4,,,,
81,down,Corona,Baby Baby,31,15,41,,,,
82,down,Oden & Fatzo,Lauren,71,6,20,,,,
83,-,Rihanna,Work (feat. Drake) [Lost Kings Remix],-,55,3,,,,
84,up,The Beloved,Sweet Harmony,94,12,81,,,,
85,-,Crystal Waters,Gypsy Woman,-,58,2,,,,
86,down,Da Buzz,Alive,76,9,85,,,,
87,-,DJ Jorbs,Rude Magic (Tekno Remix),-,57,3,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,19,,,,
89,down,Avicii,Levels (Radio Edit),36,4,106,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,15,29,,,,
91,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,31,6,,,,
92,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,40,4,,,,
93,down,Richastic,Shy Guy (feat. Mr Stylez & Frankie Balou),66,66,4,,,,
94,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,8,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,52,,,,
96,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,36,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,83,3,,,,
98,down,Otto Knows,Million Voices (Radio Edit),79,35,28,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),92,61,5,,,,
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,9,,,,
