Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),3,1,46,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,46,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,15,94,2020-03-01,8,2020-08-16
4,up,David Guetta & Sia,Let's Love,83,1,2,84,2020-11-22,81,2020-11-29
5,down,Avicii,Waiting For Love,1,1,45,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),20,6,2,,,,
7,up,Avicii,Broken Arrows,15,6,35,,,,
8,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,46,,,,
9,up,David Guetta,Without You (Extended) [feat. Usher],43,9,11,,,,
10,down,アヴィーチー,Hey Brother,9,2,32,,,,
11,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),6,5,31,,,,
12,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,3,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,46,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,46,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,46,,,,
16,-,Sam Smith,Stay with Me (Darkchild Version),-,16,9,,,,
17,-,Baby Alice,Piña Colada Boy (Radio Edit),-,17,1,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,46,,,,
19,down,Mohombi,Hello,8,2,46,,,,
20,up,Hoodfellas,Last Friday Night (Electro Remix),32,8,38,,,,
21,down,Coldplay,Hymn for the Weekend (Seeb Remix),14,5,46,,,,
22,down,Avicii,Heaven,12,1,46,84,2019-10-06,84,2019-10-06
23,down,Tungevaag & Raaban & Victor Crone,Take Me Away,19,1,46,,,,
24,up,Robin Schulz,OK (feat. James Blunt),38,14,23,,,,
25,up,Snap!,Rhythm Is a Dancer,28,7,41,,,,
26,down,Alan Walker & Sophia Somajo,Diamond Heart,24,4,45,,,,
27,up,Klangkarussell,Sonnentanz,29,18,31,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,11,32,,,,
29,-,Loreen,Euphoria (Karaoke Version),-,29,3,,,,
30,up,Icona Pop,Feels in My Body,37,25,5,,,,
31,-,Da Buzz,Alive,-,9,4,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,6,35,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,19,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,20,39,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,25,34,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,2,,,,
37,-,Regard,Ride It,-,3,26,57,2019-10-06,13,2019-11-10
38,down,Ankie Bagger,Where Were You Last Night,33,12,28,,,,
39,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,39,1,,,,
40,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,19,,,,
41,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,4,,,,
42,down,Avicii,The Nights,21,6,39,,,,
43,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,17,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,8,41,,,,
45,down,Alice Deejay,Better Off Alone,35,26,12,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,11,12,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,59,5,35,,,,
48,up,Robin Schulz,OK (feat. James Blunt),75,15,30,,,,
49,up,Charlie Chan,Someone Like You (Dubstep Remix),72,29,22,,,,
50,-,Endor,Pump It Up,-,50,3,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],18,18,12,,,,
52,-,Axwell Λ Ingrosso,More Than You Know,-,3,35,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,1,46,,,,
54,down,DJ Sammy & Yanou featuring Do,Heaven,27,10,45,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,18,,,,
56,down,Murray Head,One Night in Bangkok (Special Maxi Remix),46,16,43,,,,
57,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,13,42,,,,
58,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,58,4,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,39,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,24,19,,,,
61,up,Special D.,Forever Young (Extended Mix),96,45,2,,,,
62,down,Avicii,Levels (Radio Edit),17,4,16,,,,
63,down,Mad'House,Like a Prayer,61,13,16,,,,
64,-,surf mesa,Ily,-,8,23,63,2020-04-19,18,2020-07-12
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,3,42,,,,
66,up,Alexia,Uh la la La,91,19,9,,,,
67,down,David Guetta & Sia,Flames,66,3,44,,,,
68,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),90,12,28,,,,
69,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,4,,,,
70,-,Tiësto,Wasted (feat. Matthew Koma),-,51,1,,,,
71,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,71,1,,,,
72,down,Eric Saade,Glas,39,5,23,,,,
73,-,Daft Punk,One More Time (Short Radio Edit),-,15,5,,,,
74,-,2 Unlimited,Twilight Zone,-,65,1,,,,
75,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,4,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,10,,,,
77,down,Culture Beat,Mr. Vain (Original Radio Edit),42,8,36,,,,
78,up,Various Artists,Clubland 100% Euphoric (Continuous Mix 1),99,65,2,,,,
79,up,2 Unlimited,No Limit,89,54,9,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,56,18,29,,,,
81,-,Bomfunk MC's,Freestyler,-,18,21,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,4,,,,
83,-,Mohombi,Hello (Carnival Brain Remix),-,83,1,,,,
84,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,13,,,,
85,-,Bassix,Since I Don't Have You (Acapella Version),-,85,1,,,,
86,down,Marvin Gaye,Sexual Healing (Kygo Remix),52,32,14,,,,
87,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,29,2,,,,
88,-,DJ Jern,Wrecking Ball Remix,-,71,2,,,,
89,-,Whitney Houston,I'm Every Woman,-,21,4,,,,
90,-,Charlotte Perrelli,Hero,-,17,12,,,,
91,down,Swedish House Mafia,Save the World (Radio Mix),88,2,38,,,,
92,down,Alan Walker,Sing Me to Sleep,26,5,41,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,15,,,,
94,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,48,3,,,,
95,-,Calvin Harris,Bounce (feat. Kelis) [R3hab Remix],-,95,1,,,,
96,-,Eric Prydz,Call on Me (Radio Mix),-,5,27,,,,
97,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),85,33,25,,,,
98,-,Various Artists,Throwback 90s Dance (Continuous Mix 2),-,98,1,,,,
99,-,The Latin Kings,Kompisar från förr (Singelversion),-,9,1,,,,
100,-,Kygo & Kim Petras,Broken Glass,-,27,12,,,,
