Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,16,,,,
2,up,Alesso & Zara Larsson,Words,2,1,74,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,18,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,55,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,202,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),9,1,202,,,,
7,down,Swedish House Mafia,Save the World (Radio Mix),5,2,189,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,202,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,6,139,,,,
10,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,202,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,156,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,3,136,,,,
13,up,Avicii,Waiting For Love,24,1,201,,,,
14,down,U2 vs. Tiësto,Pride (In the Name of Love),11,6,28,,,,
15,up,Jungle,Back On 74,29,11,6,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),33,5,76,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,176,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),23,5,160,,,,
19,up,Snap!,Rhythm Is a Dancer (12'' Version),22,9,17,,,,
20,up,Alan Walker & Sophia Somajo,Diamond Heart,56,4,100,,,,
21,down,Icona Pop,Fall In Love,20,17,3,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),40,9,34,,,,
23,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,4,88,,,,
24,up,All Saints,Pure Shores,97,16,99,,,,
25,up,Sam Smith,Stay with Me (Darkchild Version),26,16,68,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),75,11,92,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven,38,10,153,,,,
28,up,Swedish House Mafia,Ray Of Solar,31,28,6,,,,
29,-,Coldplay,Hymn for the Weekend,-,11,18,,,,
30,up,Ankie Bagger,Where Were You Last Night,89,12,96,,,,
31,-,KSHMR,Heartbeat,-,31,1,,,,
32,up,Stuzzi,pomelo,32,19,11,,,,
33,up,Lady Gaga,Just Dance (feat. Colby O'Donis),70,11,136,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,33,5,,,,
35,up,David Guetta & Sia,Flames,74,3,151,,,,
36,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,2,77,,,,
37,up,Otto Knows,Next To Me,100,13,60,,,,
38,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),49,13,30,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,198,,,,
40,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),13,5,24,,,,
41,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,188,,,,
42,up,Mad'House,Like a Prayer,62,13,90,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,2,173,,,,
44,-,Romy,She's On My Mind,-,6,1,,,,
45,down,Corona,The Rhythm Of The Night,27,7,163,,,,
46,down,Yaeger,Water Pistol,39,16,17,,,,
47,down,Tove Lo,Elevator Eyes,46,46,5,,,,
48,down,Da Buzz,Alive,42,9,140,,,,
49,down,Alice Deejay,Better Off Alone,44,26,69,,,,
50,up,Starley,Call on Me (Ryan Riback Remix),50,10,88,,,,
51,up,Otto Knows,Next to Me,76,20,45,,,,
52,-,Scotch,Delirio Mind,-,21,7,,,,
53,down,September,Cry for You,52,11,63,,,,
54,up,Charlotte Perrelli,Hero,67,17,39,,,,
55,-,Kygo & Miguel,Remind Me to Forget,-,5,121,,,,
56,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),16,12,95,,,,
57,down,DJ Sammy & Yanou,Heaven,43,22,51,,,,
58,up,Alan Walker,Sing Me to Sleep,84,5,155,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,80,3,116,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,147,,,,
61,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,6,,,,
62,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,33,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,166,94,2020-03-01,8,2020-08-16
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,74,,,,
65,-,T.C.S. vs. Level 42,Lessons In Love 2007 (Sidechain Club Mix),-,65,1,,,,
66,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,29,16,,,,
67,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,95,,,,
68,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),83,1,59,,,,
69,-,Avicii,The Nights,-,6,124,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,16,42,,,,
71,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,39,,,,
72,down,Sister Sledge,We Are Family (Single Version),53,7,166,,,,
73,down,Coldplay,A Sky Full of Stars,30,5,69,,,,
74,down,Avicii,The Nights (Avicii by Avicii),54,11,80,,,,
75,down,Avicii,Heaven,41,1,169,84,2019-10-06,84,2019-10-06
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,2,61,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,44,11,,,,
78,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,146,,,,
79,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],58,48,15,,,,
80,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,27,9,,,,
81,-,Trozgnhan,Nhạc Chuông Iphone,-,36,2,,,,
82,up,David Guetta,Flames (feat. Sia),86,10,57,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada,65,10,2,,,,
84,down,Avicii,Wake Me Up,59,8,65,,,,
85,down,Toby Romeo & Declan J Donovan,Alive,48,4,2,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,24,10,,,,
87,-,Dimension,DJ Turn It Up,-,87,1,,,,
88,down,Agnes,Release Me,18,9,64,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,26,22,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,41,,,,
91,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,19,,,,
92,-,Rebecca & Fiona,Fet House Mode,-,28,9,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,6,183,,,,
94,-,Tove Lo,True Romance,-,68,2,,,,
95,down,Daft Punk,One More Time (12 Mix),57,25,36,,,,
96,-,ATB,Bring It Back,-,34,11,,,,
97,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,97,1,,,,
98,down,Stevie B,Because I Love You,85,21,44,,,,
99,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,1,,,,
100,down,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),78,22,37,,,,
