Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),2,1,125,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
3,up,Swedish House Mafia,Save the World (Radio Mix),4,2,113,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,81,,,,
5,up,Topic,Breaking Me (feat. A7S),17,1,94,94,2020-03-01,8,2020-08-16
6,up,Avicii,Waiting For Love,12,1,124,,,,
7,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,125,,,,
8,down,Oden & Fatzo,Lauren,7,6,7,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),6,1,125,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,103,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,8,8,5,,,,
12,down,アヴィーチー,Wake Me Up,11,1,23,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),46,5,89,,,,
14,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),27,5,102,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],3,2,44,,,,
16,up,アヴィーチー,Hey Brother,19,2,111,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,107,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),13,1,125,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,7,79,,,,
20,up,Otto Knows,Pyramids,24,3,2,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),25,4,30,,,,
22,up,Avicii,Heaven,29,1,111,84,2019-10-06,84,2019-10-06
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,44,,,,
24,down,LP,Lost on You,20,20,7,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,2,123,,,,
26,-,Penny McLean,Lady Bump,-,26,19,,,,
27,up,Da Buzz,Alive,33,9,67,,,,
28,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,10,3,,,,
29,up,Alan Walker,Sing Me to Sleep,35,5,115,,,,
30,up,Kygo,Stole the Show (feat. Parson James),66,24,5,,,,
31,up,Swedish House Mafia & Sting,Redlight,98,31,4,,,,
32,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,6,,,,
33,up,Pet Shop Boys,West End Girls (Remastered),56,16,17,,,,
34,up,Sister Sledge,We Are Family (Single Version),77,7,96,,,,
35,down,Lady Gaga,Just Dance (feat. Colby O'Donis),18,11,98,,,,
36,up,David Guetta,Without You (Radio Edit) [feat. Usher],81,16,12,,,,
37,up,Coldplay,Hymn for the Weekend (Seeb Remix),72,5,114,,,,
38,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,96,,,,
39,down,Snap!,Rhythm Is a Dancer,21,7,110,,,,
40,-,Jax Jones & Mabel,Ring Ring (Live),-,40,1,,,,
41,-,Axwell Λ Ingrosso,More Than You Know,-,3,43,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,24,6,,,,
43,down,Ankie Bagger,Where Were You Last Night,32,12,67,,,,
44,up,Baltimora,Tarzan Boy (Single Version) [Remastered],100,16,29,,,,
45,up,Purple Disco Machine & Agnes,Twisted Mind,89,37,2,,,,
46,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),37,10,13,,,,
47,up,Goodboys,Bongo Cha Cha Cha,65,40,11,,,,
48,up,Marvin Gaye,Sexual Healing (Kygo Remix),70,32,47,,,,
49,up,Kygo,Stay (feat. Maty Noyes),53,8,7,,,,
50,down,The Beloved,Sweet Harmony,34,12,64,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),97,16,22,,,,
52,-,John Paul Young,Love Is In the Air,-,12,41,,,,
53,-,"SNBRN, Discrete & Tudor",When We're Awake,-,12,1,,,,
54,-,Swatkat & RoRoll,Feel So Good,-,54,1,,,,
55,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,2,17,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,11,26,,,,
57,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),45,22,51,,,,
58,-,Da Buzz,Do You Want Me,-,12,15,,,,
59,-,Timmy T.,One More Try,-,27,66,,,,
60,-,Daft Punk,One More Time (12 Mix),-,25,6,,,,
61,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],84,61,2,,,,
62,up,Amii Stewart,Knock On Wood (7” Edit),95,55,4,,,,
63,down,Milky Chance,Stolen Dance,47,13,21,,,,
64,up,Purple Disco Machine & Agnes,Twisted Mind (Edit),78,55,2,,,,
65,down,Cascada,Everytime We Touch (Dancing DJ's Remix),44,14,32,,,,
66,up,Alice Deejay,Better Off Alone,73,26,27,,,,
67,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),40,1,39,,,,
68,-,All Saints,Pure Shores,-,16,67,,,,
69,down,Alan Walker & Sophia Somajo,Diamond Heart,58,4,80,,,,
70,-,Stevie B,Because I Love You,-,21,5,,,,
71,down,Kygo & Miguel,Remind Me to Forget,60,5,60,,,,
72,-,Sheryl Lee Ralph,In the Evening (7 Inch Radio Edit),-,72,1,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,53,4,,,,
74,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),28,5,5,,,,
75,-,Coola Kids,"Pissat i Poolen (feat. Jesper Fröidh, Therese Skog, Katarina Göransson, Julia Löfgren & Nardos Alberto)",-,75,1,,,,
76,-,Andre Volodin & Karina Smirnova,Cage (Ad Brown Dub Mix),-,76,1,,,,
77,-,Corona,The Rhythm Of The Night,-,7,93,,,,
78,-,Bomfunk MC's,Freestyler,-,18,48,,,,
79,-,DJ Trip & DJ Nanux,Tonight Is the Night,-,79,1,,,,
80,-,DJ Viral,Tiktok (Remix),-,80,1,,,,
81,-,In-Grid,Tu es Foutu (Radio Edit),-,24,51,,,,
82,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,44,,,,
83,-,Yves Larock,Rise Up (Club Mix),-,46,9,,,,
84,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,62,7,,,,
85,-,Calvin Harris,My Way,-,42,8,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,86,1,,,,
87,down,Bad Boy Chiller Crew,BMW,59,59,3,,,,
88,down,Gibson Brothers,Que Sera Mi Vida,55,33,4,,,,
89,-,Alan Walker,Faded (Restrung),-,27,32,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Robin Schulz VIP Mix],-,79,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,72,5,,,,
92,-,Clean Bandit & Marina and The Diamonds,Disconnect,-,92,1,,,,
93,-,King of H3rtz,Chandelier (feat. Vendela) [Extended Version],-,81,2,,,,
94,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix),-,94,1,,,,
95,down,Avicii,The Nights (Avicii by Avicii),76,11,4,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,72,,,,
97,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],99,38,3,,,,
98,down,Sam Smith,Stay with Me (Darkchild Version),64,16,33,,,,
99,-,Avicii,Wake Me Up,-,8,19,,,,
100,-,Calvin Harris,Summer (Extended Mix),-,29,17,,,,
