Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,21,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),7,2,137,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,149,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,149,,,,
5,up,Topic,Breaking Me (feat. A7S),9,1,118,94,2020-03-01,8,2020-08-16
6,up,Axwell Λ Ingrosso,More Than You Know,17,3,64,,,,
7,up,Avicii,Waiting For Love,8,1,148,,,,
8,up,アヴィーチー,Hey Brother,10,2,135,,,,
9,up,Coldplay,A Sky Full of Stars,36,5,50,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),2,1,149,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,2,,,,
12,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,121,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,42,5,126,,,,
14,down,アヴィーチー,Wake Me Up,11,1,47,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,105,,,,
16,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,149,,,,
17,up,Avicii,Levels (Radio Edit),28,4,109,,,,
18,up,Culture Beat,Mr. Vain (Original Radio Edit),18,8,97,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,146,,,,
20,up,Avicii,The Nights (Avicii by Avicii),25,11,27,,,,
21,down,Calvin Harris,Stay With Me,19,19,8,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,131,,,,
23,up,Armin van Buuren,One More Time (feat. Maia Wright),49,21,3,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,2,67,,,,
25,up,Drake,Sticky,27,13,7,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],50,20,23,,,,
27,down,Eric Prydz,Call on Me (Radio Mix),14,5,113,,,,
28,up,LP,Lost on You,29,20,17,,,,
29,up,Milky Chance,Stolen Dance,41,13,44,,,,
30,up,Cascada,Everytime We Touch (Dancing DJ's Remix),47,14,47,,,,
31,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,30,16,16,,,,
32,up,Leony,Remedy (Sigma Remix),33,19,5,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,22,,,,
34,-,Paula Abdul,Straight Up,-,6,50,,,,
35,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),40,34,3,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,6,130,,,,
37,up,Snap!,Rhythm Is a Dancer,73,7,131,,,,
38,down,Coldplay,Hymn for the Weekend (Seeb Remix),37,5,137,,,,
39,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,36,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),20,10,89,,,,
41,down,LF SYSTEM,Afraid To Feel,23,23,10,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,6,97,,,,
43,up,Starley,Call on Me (Ryan Riback Remix),61,10,46,,,,
44,up,Corona,The Rhythm Of The Night,46,7,112,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),78,7,102,,,,
46,up,Snap!,The Power,72,24,27,,,,
47,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,6,83,2020-09-06,57,2020-09-20
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,6,59,,,,
49,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],80,18,35,,,,
50,up,Drake,Massive,64,12,12,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,11,53,,,,
52,-,David Ashok Ramani & Jonathan Elias,Great Reveal,-,52,1,,,,
53,down,The Beloved,Sweet Harmony,44,12,85,,,,
54,-,Kygo,Stay (feat. Maty Noyes),-,8,21,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,3,108,,,,
56,up,Pet Shop Boys,West End Girls (Remastered),65,16,33,,,,
57,up,Kygo & Miguel,Remind Me to Forget,71,5,77,,,,
58,-,CLIPZ,"No Time (feat. Nia Archives, Beenie Man, Cristale & ShaSimone)",-,58,1,,,,
59,-,Mr. President,Coco Jamboo,-,38,16,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,60,3,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,10,,,,
62,down,Avicii,Wake Me Up (Avicii By Avicii),35,21,39,,,,
63,down,Da Buzz,Alive,59,9,89,,,,
64,up,Alan Walker,Sing Me to Sleep,94,5,131,,,,
65,-,MIKA,We Are Golden (Calvin Harris Remix),-,65,1,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,46,,,,
67,down,Mad'House,Like a Prayer,62,13,43,,,,
68,up,Corona,Baby Baby,82,15,44,,,,
69,up,La Bouche,Be My Lover (Radio Edit),88,18,23,,,,
70,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,66,1,,,,
71,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),48,22,68,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,1,,,,
73,-,Alan Walker,Faded,-,6,4,,,,
74,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,7,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,6,,,,
76,down,Sister Sledge,We Are Family (Single Version),12,7,119,,,,
77,-,Danny Saucedo,If Only You,-,45,2,,,,
78,-,Avicii,Silhouettes (Original Radio Edit),-,40,3,,,,
79,down,TOKiMONSTA & morgxn,Loved By U,69,49,2,,,,
80,-,All Saints,Pure Shores,-,16,78,,,,
81,-,Captain Hollywood Project,More and More (Single Version),-,48,8,,,,
82,down,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),57,29,3,,,,
83,-,Whitney Houston,I'm Every Woman,-,21,20,,,,
84,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],87,40,6,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,8,44,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,18,6,,,,
87,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,61,,,,
88,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,5,,,,
89,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,89,1,,,,
90,-,Daft Punk,One More Time (12 Mix),-,25,24,,,,
91,down,Agnes,Release Me,55,9,16,,,,
92,-,Selena Gomez & Marshmello,Wolves,-,61,3,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,13,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,61,9,,,,
95,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,34,,,,
96,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,35,,,,
97,-,The Avalanches,Frontier Psychiatrist,-,94,3,,,,
98,-,Frankie Valli & The Four Seasons,December 63 (oh What A Night) [Ben Liebrand 12inch Mix],-,80,2,,,,
99,-,Off The Meds,Bang Bang,-,99,1,,,,
100,-,Diplo & Miguel,Don’t Forget My Love,-,8,17,,,,
