Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,2,40,,,,
3,down,Alesso & Zara Larsson,Words,2,1,50,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,178,,,,
5,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],3,2,5,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),9,1,178,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,147,94,2020-03-01,8,2020-08-16
8,up,Axwell Λ Ingrosso,More Than You Know,10,3,93,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,117,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),19,1,178,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,155,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),16,5,136,,,,
13,up,Sister Sledge,We Are Family (Single Version),62,7,144,,,,
14,up,David Guetta & Sia,Flames,23,3,128,,,,
15,down,Corona,The Rhythm Of The Night,7,7,139,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,175,,,,
17,up,Avicii,The Nights (Avicii by Avicii),22,11,56,,,,
18,up,Paula Abdul,Straight Up,27,6,72,,,,
19,up,David Guetta,Flames (feat. Sia),36,10,41,,,,
20,-,Hooja,Donkey Kong,-,14,3,,,,
21,-,Otto Knows,Next to Me,-,20,28,,,,
22,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),52,17,29,,,,
23,down,Avicii,Waiting For Love,5,1,177,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),33,2,165,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,1,134,,,,
26,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,178,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),96,5,54,,,,
28,down,Avicii,Heaven,11,1,147,84,2019-10-06,84,2019-10-06
29,down,Young Marco,What You Say?,24,24,8,,,,
30,up,Avicii,Levels (Radio Edit),76,4,129,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,11,71,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),31,9,29,,,,
33,up,Swedish House Mafia,Save the World (Extended Mix),59,27,23,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,6,159,,,,
35,up,Otto Knows,Next To Me,56,13,39,,,,
36,down,Culture Beat,Mr. Vain (Original Radio Edit),34,8,126,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,4,66,,,,
38,down,DJ Sammy & Yanou,Heaven,35,22,29,,,,
39,-,Raghd,Who Raised You?,-,39,1,,,,
40,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,164,,,,
41,down,Da Buzz,Do You Want Me,21,12,57,,,,
42,down,Agnes,Release Me,17,9,41,,,,
43,up,Hertzberg & Funke & Affas,I Want It That Way,75,12,25,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven,47,10,131,,,,
45,down,Snap!,Rhythm Is a Dancer,20,7,159,,,,
46,up,Avicii,Wake Me Up,63,8,42,,,,
47,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],29,17,8,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],87,4,26,,,,
49,-,Double You,Please Don't Go,-,19,12,,,,
50,down,September,Cry for You,37,11,41,,,,
51,down,Kygo & Miguel,Remind Me to Forget,39,5,100,,,,
52,-,Nause,Made Of,-,25,1,,,,
53,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),65,12,74,,,,
54,down,アヴィーチー,Wake Me Up,26,1,76,,,,
55,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),94,25,2,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,128,,,,
57,-,Axwell Λ Ingrosso,Dream Bigger (Radio Edit),-,57,2,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),67,13,7,,,,
59,down,Luude & Issey Cross,Oh My (feat. Moby),58,58,3,,,,
60,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,33,7,,,,
61,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),90,22,81,,,,
62,-,Alice Deejay,Back In My Life,-,62,2,,,,
63,down,Years & Years,King,54,52,10,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],30,30,11,,,,
65,up,Tove Lo,Borderline,83,15,7,,,,
66,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,33,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,16,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,59,,,,
69,-,Alice Deejay,Better Off Alone,-,26,51,,,,
70,up,Magnus Larsson,Go,77,70,2,,,,
71,down,Da Buzz,Alive,43,9,117,,,,
72,down,Stevie B,Because I Love You,70,21,25,,,,
73,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,62,,,,
74,down,Da Buzz,Dangerous,32,32,17,,,,
75,-,Arbelaster,Bad Habits (Extended Mix),-,37,5,,,,
76,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],86,35,13,,,,
77,up,Avicii,Addicted To You (Avicii By Avicii),79,16,12,,,,
78,up,Paradisio,Bailando (Video Edit),85,14,29,,,,
79,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",40,2,59,,,,
80,-,Shannon,Let the Music Play,-,80,1,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,3,135,,,,
82,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],60,38,29,,,,
83,-,Alok & James Arthur,Work With My Love,-,44,6,,,,
84,-,LF SYSTEM,Afraid To Feel,-,23,19,,,,
85,-,Crystal Waters,Gypsy Woman,-,58,3,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,49,3,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,4,,,,
88,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],53,18,47,,,,
89,-,Salvatore Ganacci,Take Me to America,-,12,12,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,16,30,,,,
91,-,Luis Fonsi,Despacito (Version Pop),-,68,3,,,,
92,-,Robert Miles,Children (Radio Edit),-,61,4,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,33,,,,
94,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,69,6,,,,
95,down,La Bouche,Be My Lover (Radio Edit),66,18,33,,,,
96,down,"Tobtok, farfetch'd & STO CULTR",Signals,93,55,5,,,,
97,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,72,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,3,115,,,,
99,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,34,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],84,8,54,,,,
